Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,651000.0,583416.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,651000.0,583416.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",651000.0,583416.55
2016,2,Gastos corrientes en bienes y servicios,,,,,667282.0,567239.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,667282.0,567239.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",667282.0,567239.5
2017,2,Gastos corrientes en bienes y servicios,,,,,691282.0,563434.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,691282.0,563434.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",691282.0,563434.77
2017,7,Transferencias de capital ,,,,,350000.0,426423.65
2017,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,350000.0,426423.65
2017,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,000/2017/740/00,TRANSF CAPITAL APSA,350000.0,426423.65
2018,2,Gastos corrientes en bienes y servicios,,,,,730782.0,549875.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,730782.0,549875.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",730782.0,549875.54
2018,6,Inversiones reales,,,,,,169689.34
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,169689.34
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2018/619/00,MEJORA INFRAESTRUCTURAS Y BIENES USO GRAL,,169689.34
2019,2,Gastos corrientes en bienes y servicios,,,,,730967.0,616378.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,730967.0,616378.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",730967.0,616378.93
2020,2,Gastos corrientes en bienes y servicios,,,,,752896.0,595329.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,752896.0,595329.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",752896.0,595329.67
2020,6,Inversiones reales,,,,,,50301.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,50301.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/634/00,INVERSIÓN ELEMENTOS TRANSPORTE ALCANTARILLADO,,50301.0
2021,2,Gastos corrientes en bienes y servicios,,,,,752896.0,705406.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,752896.0,705406.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",752896.0,687258.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS -ALCANTARILLADO,,18148.79
2021,6,Inversiones reales,,,,,,349690.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,349690.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/634/00,INVERSIÓN ELEMENTOS DE TRANSPORTE Y ALCANTARILLADO,,349690.0
2022,2,Gastos corrientes en bienes y servicios,,,,,752896.0,701506.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,752896.0,701506.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",752896.0,701506.05
2023,2,Gastos corrientes en bienes y servicios,,,,,722896.0,2275.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,722896.0,2275.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/00,"ALCANTARILLADO, CONT PREST SERVICIOS",722896.0,2275.59
2023,6,Inversiones reales,,,,,,61535.69
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,61535.69
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2023/619/00,INV. MEJORA INFRAESTRUCTURAS Y BIENES DE USO GENERAL,,61535.69
