Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,1603933.0,1388711.68
2016,1,Gastos de personal,11,Personal eventual,,,71684.0,71683.74
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50018.0,50018.08
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,21666.0,21665.66
2016,1,Gastos de personal,13,Personal laboral,,,154697.0,246985.22
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,24086.0,3591.8
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,1000.0,
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,3852.0,3809.0
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,104573.0,236733.81
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1500.0,2850.61
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,19686.0,
2016,1,Gastos de personal,12,Personal funcionario,,,878097.0,608464.11
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,19968.0,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,2451.0,4739.59
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,59238.0,23973.69
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,20592.0,16423.12
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,77260.0,25805.19
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,30561.0,9844.27
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,OTROS COMPLEMENTOS,668027.0,527678.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,279272.0,285230.93
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1500.0,6727.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO,277772.0,278503.24
2016,1,Gastos de personal,14,Otro personal,,,3852.0,4040.4
2016,1,Gastos de personal,14,Otro personal,000/2016/143/20,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO OTRA PERSONA,3852.0,4040.4
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,216331.0,172307.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,66331.0,45015.83
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/161/04,INDEMNIZACIÓN JUBILACIONES ANTICIPADAS,90000.0,69341.67
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/162/00,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL,60000.0,57949.78
2017,1,Gastos de personal,,,,,946117.0,948487.99
2017,1,Gastos de personal,11,Personal eventual,,,71685.0,72402.02
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,21666.0,21883.86
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50019.0,50518.16
2017,1,Gastos de personal,13,Personal laboral,,,152315.0,166468.5
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,4306.0,7605.0
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,24000.0,117.82
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,1362.0,14176.43
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,19896.0,1238.4
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,102751.0,143330.85
2017,1,Gastos de personal,12,Personal funcionario,,,172575.0,82238.35
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,12396.0,21373.94
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,49920.0,89.71
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,8463.0,10571.5
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,2452.0,2464.97
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,17718.0,30497.59
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,25878.0,5108.74
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,55748.0,12131.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,297060.0,404414.4
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO,297060.0,404414.4
2017,1,Gastos de personal,14,Otro personal,,,2307.0,12593.75
2017,1,Gastos de personal,14,Otro personal,000/2017/143/20,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO OTRA PERSONA,2307.0,12593.75
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,250175.0,210370.97
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,64175.0,44741.23
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/161/04,INDEMNIZACIÓN JUBILACIONES ANTICIPADAS,126000.0,115302.19
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/162/00,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL,60000.0,50327.55
2018,1,Gastos de personal,,,,,1207216.0,1032340.98
2018,1,Gastos de personal,11,Personal eventual,,,72402.0,73875.04
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50518.0,51401.11
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,21884.0,22473.93
2018,1,Gastos de personal,13,Personal laboral,,,220831.0,195089.66
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,4732.0,5762.9
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/03,LABORAL TEMPORAL PLUS VACACIONES CRITEIO STJUE,14000.0,197.54
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,24000.0,5846.78
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,1362.0,17035.43
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,6000.0,2709.21
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,20093.0,42453.97
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/03,LABORAL FIJO PLUS VACACIONES CRITERIO STJUE,22000.0,10076.2
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,128644.0,111007.63
2018,1,Gastos de personal,12,Personal funcionario,,,286340.0,235307.61
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,12395.0,18004.24
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,8547.0,38843.42
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,2604.0,2646.56
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SUELDOS DEL GRUPO C1,50419.0,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,OTROS COMPLEMENTOS PLUS VACACIONES CRITERIO STJUE,129933.0,115616.46
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,56305.0,44970.77
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,26137.0,15226.16
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,364995.0,318615.07
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,8000.0,4047.57
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO,356995.0,314567.5
2018,1,Gastos de personal,14,Otro personal,,,3705.0,6890.0
2018,1,Gastos de personal,14,Otro personal,000/2018/143/20,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO OTRA PERSONA,3705.0,6890.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,258943.0,202563.6
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,108943.0,71388.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/161/04,INDEMNIZACIÓN JUBILACIONES ANTICIPADAS,90000.0,71649.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/162/00,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL,60000.0,59526.4
2019,1,Gastos de personal,,,,,1713952.0,857270.75
2019,1,Gastos de personal,11,Personal eventual,,,89689.0,83347.73
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,22855.0,56453.71
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,51499.0,26894.02
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/03,OTRAS REMUNERACIONES PERSONAL EVENTUAL,15335.0,
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,24795.0,
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/02,OTRAS REMUNERACIONES ORGANOS DE GOBIERNO,24795.0,
2019,1,Gastos de personal,13,Personal laboral,,,360115.0,130859.92
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,48412.0,5237.84
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/90,OTRAS REMUNERACIONES PERSONAL LABORAL TEMPORAL,9092.0,
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,361.0,3113.98
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,3705.0,3911.7
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,129463.0,114351.9
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,167473.0,
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1609.0,4244.5
2019,1,Gastos de personal,12,Personal funcionario,,,650432.0,87916.67
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,35425.0,25412.63
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,2782.0,2841.56
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,8697.0,9035.34
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,4433.0,4527.17
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,10166.0,10463.79
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,48435.0,35636.18
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/04,OTRAS REMUNERACIONES PERSONAL FUNCIONARIO,540494.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,368859.0,333002.85
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1479.0,6079.5
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO,367380.0,326923.35
2019,1,Gastos de personal,14,Otro personal,,,21691.0,6223.75
2019,1,Gastos de personal,14,Otro personal,000/2019/143/90,OTRAS REMUNERACIONES OTRO PERSONAL,13807.0,
2019,1,Gastos de personal,14,Otro personal,000/2019/143/20,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO OTRA PERSONA,7884.0,6223.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,198371.0,215919.83
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,18371.0,45053.53
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/161/04,INDEMNIZACIÓN JUBILACIONES ANTICIPADAS,120000.0,101791.54
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/162/00,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL,60000.0,69074.76
2020,1,Gastos de personal,,,,,1658905.0,1064253.49
2020,1,Gastos de personal,11,Personal eventual,,,92382.0,92027.22
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,92382.0,92027.22
2020,1,Gastos de personal,13,Personal laboral,,,235785.0,160058.3
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,40369.0,9125.74
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,40758.0,943.77
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,3600.0,3899.35
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,132480.0,116517.7
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS LABORAL FIJO,11558.0,21755.26
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,7020.0,7816.48
2020,1,Gastos de personal,12,Personal funcionario,,,546000.0,237736.67
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,8374.0,34414.19
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,9373.0,15820.97
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,45687.0,9201.15
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SUELDOS DEL GRUPO C1,10780.0,8939.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,28150.0,1506.74
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,SUELDOS DEL GRUPO A1,112044.0,30652.68
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,105028.0,26333.5
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,213192.0,64802.18
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,13372.0,46065.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,380280.0,355325.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,20520.0,18091.72
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO,359760.0,337233.65
2020,1,Gastos de personal,14,Otro personal,,,6480.0,7312.5
2020,1,Gastos de personal,14,Otro personal,000/2020/143/20,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO OTRA PERSONA,6480.0,7312.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,397978.0,211793.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,192978.0,90516.34
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/161/04,INDEMNIZACIÓN JUBILACIONES ANTICIPADAS,140000.0,91659.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/162/00,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL,65000.0,29617.7
2021,1,Gastos de personal,,,,,1696531.0,1371768.74
2021,1,Gastos de personal,11,Personal eventual,,,93119.0,93118.61
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,93119.0,93118.61
2021,1,Gastos de personal,13,Personal laboral,,,258742.0,222075.84
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,37294.0,21885.16
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,3600.0,8437.5
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,41188.0,1030.13
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,6875.0,10487.12
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS LABORAL FIJO,37305.0,3169.93
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,132480.0,177066.0
2021,1,Gastos de personal,12,Personal funcionario,,,566987.0,267804.42
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,SUELDOS DEL GRUPO A1,48215.0,30928.49
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SUELDOS DEL GRUPO C1,32472.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,73397.0,31780.95
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,9808.0,17406.83
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,48151.0,35247.74
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,94944.0,50874.33
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,176882.0,73367.51
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,83118.0,28198.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,371561.0,550577.61
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,11815.0,21301.61
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/01,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO,359746.0,529276.0
2021,1,Gastos de personal,14,Otro personal,,,6480.0,14925.0
2021,1,Gastos de personal,14,Otro personal,000/2021/143/20,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO OTRA PERSONA,6480.0,14925.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,399642.0,223267.26
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,194642.0,100912.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/161/04,INDEMNIZACIÓN JUBILACIONES ANTICIPADAS,140000.0,87716.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/162/00,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL,65000.0,34638.3
2022,1,Gastos de personal,,,,,1848378.0,1258047.55
2022,1,Gastos de personal,11,Personal eventual,,,95344.0,96747.0
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,95344.0,96747.0
2022,1,Gastos de personal,13,Personal laboral,,,328811.0,174380.85
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,38100.0,231.6
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,9231.0,8784.0
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,56978.0,2587.7
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS LABORAL FIJO,11790.0,1503.22
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,8891.0,11388.03
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,203821.0,149886.3
2022,1,Gastos de personal,12,Personal funcionario,,,462572.0,263641.99
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,7208.0,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,SUELDOS DEL GRUPO A1,16393.0,33267.8
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SUELDOS DEL GRUPO C1,27601.0,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,51319.0,35050.13
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,10632.0,19815.75
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,53989.0,18907.05
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,57545.0,30967.8
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,131021.0,36695.2
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,106864.0,88938.26
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,592634.0,514358.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,39164.0,20449.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/01,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO,553470.0,493909.0
2022,1,Gastos de personal,14,Otro personal,,,9970.0,11400.0
2022,1,Gastos de personal,14,Otro personal,000/2022/143/20,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO OTRA PERSONA,9970.0,11400.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,359047.0,197519.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,154047.0,84336.74
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/161/04,INDEMNIZACIÓN JUBILACIONES ANTICIPADAS,140000.0,44975.7
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/162/00,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL,65000.0,68206.66
2023,1,Gastos de personal,,,,,1746780.0,294104.24
2023,1,Gastos de personal,11,Personal eventual,,,99133.0,21363.72
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,99133.0,21363.72
2023,1,Gastos de personal,13,Personal laboral,,,378319.0,74474.64
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,88442.0,2459.8
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/02,INCENTIVO PRODUCTIVIDAD NO ABSENTISMO LABORAL TEMP,9231.0,3999.0
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,49144.0,23443.7
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/02,INCENTIVO PRODUCTIVIDAD PERSONAL LABORAL FIJO,203821.0,38616.0
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,8891.0,5956.14
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS LABORAL FIJO,18790.0,
2023,1,Gastos de personal,12,Personal funcionario,,,408451.0,32133.12
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/05,SUELDOS DEL GRUPO E,5485.0,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,63620.0,11148.8
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,15395.0,728.37
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,29200.0,2088.39
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,172096.0,2479.2
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,34338.0,1063.05
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,88317.0,14625.31
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,592634.0,142156.21
