Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,24300.0,22450.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,24300.0,22450.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/00,TRANSF CORRIENTES AMPAS,24300.0,22450.0
2012,6,Inversiones reales,,,,,,3683.96
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3683.96
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,MOBILIARIO GUARDERÍA LA BLAVETA,,3683.96
2013,4,Transferencias corrientes ,,,,,24300.0,23171.06
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,24300.0,23171.06
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/00,TRANSF CORRIENTES AMPAS,24300.0,23171.06
2014,4,Transferencias corrientes ,,,,,24300.0,30281.03
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,24300.0,30281.03
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/00,TRANSF CORRIENTES AMPAS,24300.0,30281.03
2015,2,Gastos corrientes en bienes y servicios,,,,,231026.0,237354.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231026.0,237354.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PREST SERV PROYECTOS SOCIOEDUCATIVOS,219280.0,233514.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,11746.0,3840.36
2016,2,Gastos corrientes en bienes y servicios,,,,,47634.0,31118.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47634.0,31118.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,42634.0,30120.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,5000.0,998.68
2016,6,Inversiones reales,,,,,,500766.83
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,500766.83
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,MEJORAS ESCUELAS,,500766.83
2017,2,Gastos corrientes en bienes y servicios,,,,,47634.0,38036.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47634.0,38036.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,42634.0,37789.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,5000.0,247.96
2017,6,Inversiones reales,,,,,,20116.18
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,20116.18
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,MEJORAS ESCUELAS,,20116.18
2018,2,Gastos corrientes en bienes y servicios,,,,,52000.0,32184.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52000.0,32184.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,47000.0,28548.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,5000.0,3636.42
2018,6,Inversiones reales,,,,,,463224.25
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,463224.25
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/639/00,MEJORA INSTALACIONES ESCUELAS,,65397.92
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,MEJORA ESCUELAS,,397826.33
2019,2,Gastos corrientes en bienes y servicios,,,,,36000.0,34948.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,34948.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,31000.0,34948.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,5000.0,
2019,6,Inversiones reales,,,,,,223249.31
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,223249.31
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/639/00,MEJORA INSTALACIONES ESCUELAS,,164613.2
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,MEJORA ESCUELAS,,58636.11
2020,2,Gastos corrientes en bienes y servicios,,,,,36000.0,28543.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,28543.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,31000.0,27543.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,5000.0,1000.0
2021,2,Gastos corrientes en bienes y servicios,,,,,32000.0,26169.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32000.0,26169.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,31000.0,26169.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,32000.0,29181.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32000.0,29181.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,31000.0,29181.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,1000.0,
2022,6,Inversiones reales,,,,,,32867.52
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,32867.52
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/00,INVERSIÓN DE MEJORA EN CENTROS EDUCATIVOS,,32867.52
2023,2,Gastos corrientes en bienes y servicios,,,,,34272.0,5552.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34272.0,5552.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,PREST. SERVICIOS ESCUELAS BARRIO SANT COSME,33272.0,5552.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,GASTOS DIVERSOS MEJORA ENSEÑANZA PÚBLICA,1000.0,
2023,6,Inversiones reales,,,,,,2406.69
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,2406.69
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2023/619/00,INVERSIÓN DE MEJOR EN CENTROS EDUCATIVOS,,2406.69
