Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,1226662.0,1226661.52
2012,4,Transferencias corrientes ,46,A entidades locales ,,,1226662.0,1226661.52
2012,4,Transferencias corrientes ,46,A entidades locales ,000/2012/463/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2013,4,Transferencias corrientes ,,,,,1226662.0,1226661.52
2013,4,Transferencias corrientes ,46,A entidades locales ,,,1226662.0,1226661.52
2013,4,Transferencias corrientes ,46,A entidades locales ,000/2013/464/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2014,4,Transferencias corrientes ,,,,,1226662.0,1226661.52
2014,4,Transferencias corrientes ,46,A entidades locales ,,,1226662.0,1226661.52
2014,4,Transferencias corrientes ,46,A entidades locales ,000/2014/464/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2015,4,Transferencias corrientes ,,,,,1226662.0,1226661.52
2015,4,Transferencias corrientes ,46,A entidades locales ,,,1226662.0,1226661.52
2015,4,Transferencias corrientes ,46,A entidades locales ,000/2015/464/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2016,4,Transferencias corrientes ,,,,,1226662.0,1226662.0
2016,4,Transferencias corrientes ,46,A entidades locales ,,,1226662.0,1226662.0
2016,4,Transferencias corrientes ,46,A entidades locales ,000/2016/464/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226662.0
2017,4,Transferencias corrientes ,,,,,1388369.0,1388368.88
2017,4,Transferencias corrientes ,46,A entidades locales ,,,1388369.0,1388368.88
2017,4,Transferencias corrientes ,46,A entidades locales ,000/2017/464/00,ÁREA METROPOLITANA DE BARCELONA,1388369.0,1388368.88
2018,4,Transferencias corrientes ,,,,,1307515.0,1307515.0
2018,4,Transferencias corrientes ,46,A entidades locales ,,,1307515.0,1307515.0
2018,4,Transferencias corrientes ,46,A entidades locales ,000/2018/464/00,ÁREA METROPOLITANA DE BARCELONA,1307515.0,1307515.0
2019,4,Transferencias corrientes ,,,,,1307515.0,1307515.0
2019,4,Transferencias corrientes ,46,A entidades locales ,,,1307515.0,1307515.0
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/464/00,ÁREA METROPOLITANA DE BARCELONA,1307515.0,1307515.0
2020,4,Transferencias corrientes ,,,,,1307515.0,1308415.0
2020,4,Transferencias corrientes ,46,A entidades locales ,,,1307515.0,1308415.0
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/464/00,ÁREA METROPOLITANA DE BARCELONA,1307515.0,1308415.0
2021,4,Transferencias corrientes ,,,,,1744821.0,1762101.0
2021,4,Transferencias corrientes ,46,A entidades locales ,,,1744821.0,1762101.0
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/464/00,ÁREA METROPOLITANA DE BARCELONA,1744821.0,1762101.0
2022,4,Transferencias corrientes ,,,,,1526168.0,1526168.0
2022,4,Transferencias corrientes ,46,A entidades locales ,,,1526168.0,1526168.0
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/464/00,ÁREA METROPOLITANA DE BARCELONA,1526168.0,1526168.0
2023,4,Transferencias corrientes ,,,,,1526168.0,1526168.0
2023,4,Transferencias corrientes ,46,A entidades locales ,,,1526168.0,1526168.0
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/464/00,ÁREA METROPOLITANA DE BARCELONA,1526168.0,1526168.0
2023,7,Transferencias de capital ,,,,,498311.0,
2023,7,Transferencias de capital ,76,A entidades locales ,,,498311.0,
2023,7,Transferencias de capital ,76,A entidades locales ,000/2023/764/00,TRANSF CON PROGRAMA PAMUS COMPLEMENTO PATRINODROMO,498311.0,
