Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,177635.0,167073.83
2012,1,Gastos de personal,13,Personal laboral,,,116308.0,106406.61
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,2857.0,544.55
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,113451.0,105862.06
2012,1,Gastos de personal,12,Personal funcionario,,,19491.0,18056.85
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,1618.0,593.79
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,7191.0,7144.57
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,8100.0,7736.21
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,2582.0,2582.28
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41836.0,42610.37
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,41836.0,42610.37
2012,2,Gastos corrientes en bienes y servicios,,,,,7000.0,9699.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,9699.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,7000.0,9699.42
2012,4,Transferencias corrientes ,,,,,3000.0,
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,3000.0,
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/00,BECA INVESTIGACIÓN HISTÓRICA JAUME CODINA,3000.0,
2013,1,Gastos de personal,,,,,175430.0,177555.13
2013,1,Gastos de personal,13,Personal laboral,,,114496.0,114746.83
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,114048.0,113735.26
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,448.0,1011.57
2013,1,Gastos de personal,12,Personal funcionario,,,19563.0,19515.8
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,7191.0,7191.0
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,54.0,53.7
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,1636.0,1205.31
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,2582.0,2582.28
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,8100.0,8483.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41371.0,43292.5
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,41371.0,43292.5
2013,2,Gastos corrientes en bienes y servicios,,,,,6300.0,4504.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6300.0,4504.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,6300.0,4504.99
2013,4,Transferencias corrientes ,,,,,3000.0,3000.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,3000.0,3000.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/00,BECA INVESTIGACIÓN HISTÓRICA JAUME CODINA,3000.0,3000.0
2013,7,Transferencias de capital ,,,,,,27593.16
2013,7,Transferencias de capital ,75,A comunidades autónomas ,,,,27593.16
2013,7,Transferencias de capital ,75,A comunidades autónomas ,000/2013/750/00,TRANSF CAPITAL IES BALDIRI GUILERA,,27593.16
2014,1,Gastos de personal,,,,,176703.0,182115.52
2014,1,Gastos de personal,13,Personal laboral,,,115445.0,119277.1
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,697.0,598.24
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,114748.0,118678.86
2014,1,Gastos de personal,12,Personal funcionario,,,19741.0,19741.06
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,1653.0,1223.04
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,7191.0,7191.0
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,215.0,214.8
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,8100.0,8529.94
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,2582.0,2582.28
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41517.0,43097.36
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,41517.0,43097.36
2014,2,Gastos corrientes en bienes y servicios,,,,,5670.0,5082.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5670.0,5082.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,5670.0,5082.56
2014,4,Transferencias corrientes ,,,,,3000.0,
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,3000.0,
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/00,BECA INVESTIGACIÓN HISTÓRICA JAUME CODINA,3000.0,
2015,1,Gastos de personal,,,,,177554.0,178554.6
2015,1,Gastos de personal,13,Personal laboral,,,115796.0,115485.49
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,115099.0,115098.95
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,697.0,386.54
2015,1,Gastos de personal,12,Personal funcionario,,,19742.0,19741.06
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,8379.0,8292.97
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,250.0,247.7
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,3013.0,2981.92
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,8100.0,8218.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,42016.0,43328.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,42016.0,43328.05
