Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,147956.0,223529.66
2012,1,Gastos de personal,12,Personal funcionario,,,119416.0,176330.0
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,7014.0,4005.88
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,2590.0,6214.87
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,7191.0,7143.97
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,SUELDOS DEL GRUPO A1,13309.0,13137.54
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,11508.0,30815.22
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,61232.0,88441.48
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,16572.0,26571.04
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,90.0,106.28
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,90.0,106.28
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28450.0,47093.38
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,28450.0,47093.38
2012,6,Inversiones reales,,,,,1215000.0,743862.09
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500000.0,44122.37
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/00,INVERSIÓN NUEVA EN EQUIPAMIENTOS Y SERVICIOS,500000.0,20302.79
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/10,INV NUEVA EQUIPAMIENTOS Y SERVICIOS,,23819.58
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,715000.0,699739.72
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/639/00,INV MEJORA INSTALACIONES,100000.0,174041.26
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/632/00,INV MEJORA EQUIPAMIENTOS Y SERVICIOS,615000.0,354945.87
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/632/10,MEJORA EQUIPAMIENTOS DIVERSOS,,170752.59
2013,1,Gastos de personal,,,,,194266.0,193071.46
2013,1,Gastos de personal,12,Personal funcionario,,,155315.0,153980.99
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,7191.0,6477.06
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,4391.0,4235.7
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,23016.0,22984.59
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,SUELDOS DEL GRUPO A1,13309.0,12467.87
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,9565.0,5867.38
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,21849.0,21136.32
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,75994.0,80812.07
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,106.0,188.03
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,106.0,188.03
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38845.0,38902.44
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,38845.0,38902.44
2013,6,Inversiones reales,,,,,100000.0,1831870.82
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,81454.12
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/622/00,INVERSIÓN NUEVA EQUIPAMIENTOS Y SERVICIOS,,81454.12
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,1750416.7
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2013/639/00,INV MEJORA INSTALACIONES,50000.0,162233.44
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2013/632/00,INV MEJORA EQUIPAMIENTOS Y SERVICIOS,50000.0,1588183.26
2014,1,Gastos de personal,,,,,170639.0,170705.98
2014,1,Gastos de personal,12,Personal funcionario,,,136432.0,136101.95
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,4958.0,4893.98
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,7989.0,4771.58
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,SUELDOS DEL GRUPO A1,13309.0,12986.62
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,23016.0,22953.65
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,67894.0,71436.48
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,19266.0,19059.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,188.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,188.0,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34019.0,34604.03
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,34019.0,34604.03
2014,6,Inversiones reales,,,,,1875000.0,3921590.81
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125000.0,801439.21
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/622/00,INVERSIÓN NUEVA EQUIPAMIENTOS Y SERVICIOS,125000.0,801439.21
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1750000.0,3120151.6
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2014/639/00,INV MEJORA INSTALACIONES,750000.0,263365.05
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2014/632/00,INV MEJORA EQUIPAMIENTOS Y SERVICIOS,1000000.0,2856786.55
2015,1,Gastos de personal,,,,,125737.0,125404.08
2015,1,Gastos de personal,12,Personal funcionario,,,100797.0,100465.98
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,3758.0,3729.93
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,SUELDOS DEL GRUPO A1,14677.0,14566.42
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,12907.0,12813.72
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,16322.0,16207.06
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,53133.0,53148.85
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,188.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,188.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,24752.0,24938.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,24752.0,24938.1
2015,6,Inversiones reales,,,,,1200000.0,2096372.98
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,335345.38
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/622/00,INVERSIÓN NUEVA EQUIPAMIENTOS Y SERVICIOS,100000.0,335345.38
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1100000.0,1761027.6
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/639/00,INVERSIÓN MEJORA INSTALACIONES,100000.0,228203.86
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIÓN MEJORA EQUIPAMIENTOS Y SERVICIOS,1000000.0,1532823.74
2019,4,Transferencias corrientes ,,,,,11103.0,6000.0
2019,4,Transferencias corrientes ,46,A entidades locales ,,,11103.0,6000.0
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/464/00,APORTACIÓN CONVENIO DISCIPLINA URBANÍSTICA AMB,11103.0,6000.0
2020,4,Transferencias corrientes ,,,,,11103.0,11102.61
2020,4,Transferencias corrientes ,46,A entidades locales ,,,11103.0,11102.61
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/464/00,APORTACIÓN CONVENIO DISCIPLINA URBANÍSTICA AMB,11103.0,11102.61
2021,4,Transferencias corrientes ,,,,,11103.0,11102.61
2021,4,Transferencias corrientes ,46,A entidades locales ,,,11103.0,11102.61
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/464/00,APORTACIÓN CONVENIO DISCIPLINA URBANÍSTICA AMB,11103.0,11102.61
2022,4,Transferencias corrientes ,,,,,11103.0,
2022,4,Transferencias corrientes ,46,A entidades locales ,,,11103.0,
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/464/00,APORTACIÓN CONVENIO DISCIPLINA URBANÍSTICA AMB,11103.0,
2023,4,Transferencias corrientes ,,,,,11103.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,,,11103.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/464/00,APORTACIÓN CONVENIO DISCIPLINA URBANÍSTICA AMB,11103.0,
