Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,7,Transferencias de capital ,,,,,90000.0,77595.92
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,77595.92
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2015/780/00,"TRANSF CAP ASCENSORES, VIVIENDAS Y LOCALES ST COSME",90000.0,77595.92
2016,7,Transferencias de capital ,,,,,130000.0,87618.4
2016,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,130000.0,87618.4
2016,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2016/780/00,"TRANSF CAPITAL ASCENSORES, VIVIENDAS Y LOCALES ST COSME",130000.0,87618.4
2017,7,Transferencias de capital ,,,,,90000.0,66850.05
2017,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,66850.05
2017,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2017/780/00,"TRANSF CAP ASCENSORES, VIVIENDAS Y LOCALES ST COSME",90000.0,66850.05
2018,7,Transferencias de capital ,,,,,90000.0,27515.89
2018,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,27515.89
2018,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2018/780/00,"TRANSF CAPITAL ASCENSORES, VIVIENDAS Y LOCALES ST COSME",90000.0,27515.89
2019,7,Transferencias de capital ,,,,,90000.0,2445.48
2019,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,2445.48
2019,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2019/780/00,"TRANSF CAPITAL ASCENSORES, VIVIENDAS Y LOCALES ST COSME",90000.0,2445.48
2020,7,Transferencias de capital ,,,,,90000.0,129820.7
2020,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,129820.7
2020,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2020/780/00,TRANSF CAP ASCENSORES SAN COSME,90000.0,129820.7
2021,7,Transferencias de capital ,,,,,90000.0,77493.03
2021,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,77493.03
2021,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2021/780/00,TRANSF CAP ASCENSORES SAN COSME,90000.0,77493.03
2022,7,Transferencias de capital ,,,,,90000.0,34127.67
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,34127.67
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2022/780/00,TRANSF CAP ASCENSORES SAN COSME,90000.0,34127.67
2023,7,Transferencias de capital ,,,,,90000.0,7513.25
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,90000.0,7513.25
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2023/780/00,TRANSF CAP ASCENSORES SAN COSME,90000.0,7513.25
