Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,390000.0,54438.23
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,350000.0,
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,000/2012/270/00,FONDO DE CONTINGENCIAS PRESUPUESTARIAS (FGP),350000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,54438.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS INDEMNIZACIONES,40000.0,54438.23
2013,2,Gastos corrientes en bienes y servicios,,,,,240000.0,25072.91
2013,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,200000.0,
2013,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,000/2013/270/00,FONDO DE CONTINGENCIAS PRESUPUESTARIAS (FGP),200000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,25072.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS INDEMNIZACIONES,40000.0,25072.91
2014,2,Gastos corrientes en bienes y servicios,,,,,190000.0,57267.58
2014,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,150000.0,
2014,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,000/2014/270/00,FONDO DE CONTINGENCIAS PRESUPUESTARIAS (FGP),150000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,57267.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",40000.0,57267.58
2015,2,Gastos corrientes en bienes y servicios,,,,,140000.0,166404.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,166404.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC",140000.0,166404.17
2016,2,Gastos corrientes en bienes y servicios,,,,,140000.0,43234.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,43234.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",140000.0,43234.07
2017,2,Gastos corrientes en bienes y servicios,,,,,145000.0,27988.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,145000.0,27988.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",145000.0,27988.51
2018,2,Gastos corrientes en bienes y servicios,,,,,145000.0,56847.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,145000.0,56847.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",145000.0,56847.03
2019,2,Gastos corrientes en bienes y servicios,,,,,145000.0,36713.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,145000.0,36713.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",145000.0,36713.59
2020,2,Gastos corrientes en bienes y servicios,,,,,45000.0,46089.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,46089.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",45000.0,46089.34
2021,2,Gastos corrientes en bienes y servicios,,,,,45000.0,57921.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,57921.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",45000.0,57921.58
2022,2,Gastos corrientes en bienes y servicios,,,,,45000.0,149231.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,149231.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",45000.0,149231.26
2023,2,Gastos corrientes en bienes y servicios,,,,,45000.0,7721.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,7721.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,"GASTOS DIVERSOS, INDEMNIZACIONES, ETC.",45000.0,7721.51
