Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,373911.0,351210.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,373911.0,351210.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,373911.0,351210.0
2015,4,Transferencias corrientes ,,,,,80000.0,20000.0
2015,4,Transferencias corrientes ,46,A entidades locales ,,,80000.0,20000.0
2015,4,Transferencias corrientes ,46,A entidades locales ,000/2015/467/00,APORT. CONSORCIO PRAT NORD,80000.0,20000.0
2016,2,Gastos corrientes en bienes y servicios,,,,,351210.0,351210.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,351210.0,351210.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,351210.0,351210.0
2016,4,Transferencias corrientes ,,,,,80000.0,
2016,4,Transferencias corrientes ,46,A entidades locales ,,,80000.0,
2016,4,Transferencias corrientes ,46,A entidades locales ,000/2016/467/00,APORT. CONSORCIO PRAT NORD,80000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,385090.0,385090.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,385090.0,385090.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,PRESTACIÓN SERVICIOS OFICINA DE VIVIENDA,385090.0,385090.0
2017,4,Transferencias corrientes ,,,,,328746.0,187467.12
2017,4,Transferencias corrientes ,46,A entidades locales ,,,50000.0,101381.11
2017,4,Transferencias corrientes ,46,A entidades locales ,000/2017/467/00,APORT. CONSORCIO PRAT NORD,50000.0,101381.11
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,78746.0,86086.01
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/02,TRANSF CORRIENTES FUNDACIÓ HABITAT 3,70000.0,86086.01
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/01,TRANSF CORRIENTES PROGRAMA SOCIAL VIVIENDA TRANSITORIA,8746.0,
2017,4,Transferencias corrientes ,41,A organismos autónomos de la entidad local ,,,200000.0,
2017,4,Transferencias corrientes ,41,A organismos autónomos de la entidad local ,000/2017/410/00,TRANSF CORRIENTES GESTIÓN ALQUILERES VIVIENDA SOCIAL,200000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,390172.0,366172.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,390172.0,366172.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,390172.0,366172.0
2018,4,Transferencias corrientes ,,,,,339446.0,467248.24
2018,4,Transferencias corrientes ,46,A entidades locales ,,,23100.0,22950.0
2018,4,Transferencias corrientes ,46,A entidades locales ,000/2018/467/00,APORT. CONSORCIO PRAT NORD,23100.0,22950.0
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,100000.0,300000.0
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2018/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,100000.0,300000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,216346.0,144298.24
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/02,TRANSF CORRIENTES FUNDACIÓ HABITAT 3,207600.0,135552.24
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/01,TRANSF CORRIENTES PROGRAMA SOCIAL VIVIENDA TRANSITORIA,8746.0,8746.0
2018,7,Transferencias de capital ,,,,,600000.0,
2018,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,600000.0,
2018,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,000/2018/741/00,TRANSF CAPITAL PRAT ESPAIS SL HABITATGE SOCIAL,600000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,351210.0,351210.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,351210.0,351210.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,351210.0,351210.0
2019,4,Transferencias corrientes ,,,,,578346.0,497055.09
2019,4,Transferencias corrientes ,46,A entidades locales ,,,37600.0,15300.0
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/467/00,APORT. CONSORCIO PRAT NORD,37600.0,15300.0
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,100000.0,100000.0
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2019/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,100000.0,100000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,440746.0,381755.09
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,TRANSF CORRIENTES PROGRAMA SOCIAL VIVIENDA TRANSITORIA,8746.0,8746.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/03,TRANSF CORRIENTES AYUDA AL ALQUILER,200000.0,187242.89
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/02,TRANSF CORRIENTES FUNDACIÓ HABITAT 3,232000.0,185766.2
2020,2,Gastos corrientes en bienes y servicios,,,,,591320.0,570489.84
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,125000.0,104169.84
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/209/00,CÁNONES CONVENIOS VIVIENDA,125000.0,104169.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,466320.0,466320.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,466320.0,466320.0
2020,4,Transferencias corrientes ,,,,,937691.0,542775.96
2020,4,Transferencias corrientes ,46,A entidades locales ,,,40091.0,20400.0
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/467/00,APORT. CONSORCIO PRAT NORD,40091.0,20400.0
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,430000.0,132070.32
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2020/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,132070.32
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,467600.0,390305.64
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/03,TRANSF CORRIENTES AYUDA AL ALQUILER,260000.0,201559.01
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/02,TRANSF CORRIENTES FUNDACIÓ HABITAT 3,207600.0,188746.63
2021,2,Gastos corrientes en bienes y servicios,,,,,591320.0,588184.6
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,125000.0,121864.6
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/209/00,CÁNONES CONVENIOS VIVIENDA,125000.0,121864.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,466320.0,466320.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,466320.0,466320.0
2021,4,Transferencias corrientes ,,,,,938149.0,854477.66
2021,4,Transferencias corrientes ,46,A entidades locales ,,,40549.0,22950.0
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/467/00,APORT. CONSORCIO PRAT NORD,40549.0,22950.0
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,430000.0,514431.67
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2021/449/01,TRANSF CORRIENTES CONVENIO VIVIENDA,,35831.67
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2021/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,478600.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,467600.0,317095.99
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/02,TRANSF CORRIENTES FUNDACIÓ HABITAT 3,207600.0,132017.74
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/03,TRANSF CORRIENTES AYUDA AL ALQUILER,260000.0,185078.25
2021,7,Transferencias de capital ,,,,,,272150.0
2021,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,,272150.0
2021,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,000/2021/741/00,TRANSF CAPITAL PRAT ESPAIS ADQUISICIÓN VIVIENDAS,,272150.0
2021,6,Inversiones reales,,,,,,3389447.7
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3389447.7
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/621/00,ADQUISICIÓN TERRENOS Y BIENES NATURALES,,3389447.7
2022,2,Gastos corrientes en bienes y servicios,,,,,591320.0,616683.5
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,125000.0,150363.5
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/209/00,CÁNONES CONVENIOS VIVIENDA,125000.0,150363.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,466320.0,466320.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,466320.0,466320.0
2022,4,Transferencias corrientes ,,,,,968102.0,323546.27
2022,4,Transferencias corrientes ,46,A entidades locales ,,,60440.0,
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/467/00,APORT. CONSORCIO PRAT NORD,60440.0,
2022,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,647662.0,262939.21
2022,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2022/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,142939.21
2022,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2022/449/01,TRANF CORR GESTIÓN ALQUILES VIVIENDA SOCIAL,217662.0,120000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,260000.0,60607.06
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/03,TRANSF CORRIENTES AYUDA AL ALQUILER,260000.0,60607.06
2022,6,Inversiones reales,,,,,,1453013.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1453013.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/621/00,ADQUISICIÓN TERRENOS Y BIENES NATURALES,,1453013.13
2023,2,Gastos corrientes en bienes y servicios,,,,,556320.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,90000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/209/00,CÁNONES CONVENIOS VIVIENDA,90000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,466320.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,PRESTACIÓN DE SERVICIOS OFICINA DE VIVIENDA,466320.0,
2023,4,Transferencias corrientes ,,,,,955270.0,3483.05
2023,4,Transferencias corrientes ,46,A entidades locales ,,,31370.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/467/00,APORT. CONSORCIO PRAT NORD,31370.0,
2023,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,663900.0,678.45
2023,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2023/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,678.45
2023,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2023/449/01,TRANSF CORR GESTIÓN CONVENIO VIVIENDA,233900.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,260000.0,2804.6
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/03,TRANSF CORRIENTES AYUDA AL ALQUILER,260000.0,2804.6
2023,7,Transferencias de capital ,,,,,30600.0,
2023,7,Transferencias de capital ,76,A entidades locales ,,,30600.0,
2023,7,Transferencias de capital ,76,A entidades locales ,000/2023/767/00,APORT. CAPITAL CONSORCIO PRAT NORTE,30600.0,
