Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,520000.0,492374.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,520000.0,492374.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,494000.0,484932.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,7500.0,764.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,18500.0,6677.67
2014,2,Gastos corrientes en bienes y servicios,,,,,489120.0,461139.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,489120.0,461139.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,450120.0,423067.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,11000.0,10071.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,28000.0,28000.0
2015,2,Gastos corrientes en bienes y servicios,,,,,489120.0,483233.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,489120.0,483233.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,450120.0,447527.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,28000.0,24785.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,11000.0,10920.23
2016,2,Gastos corrientes en bienes y servicios,,,,,488120.0,439563.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,488120.0,439563.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,450120.0,402479.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,25000.0,25000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,13000.0,12083.7
2017,2,Gastos corrientes en bienes y servicios,,,,,490430.0,434026.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,490430.0,434026.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,450120.0,398931.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,14571.0,10291.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,25739.0,24804.19
2018,2,Gastos corrientes en bienes y servicios,,,,,489120.0,466894.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,489120.0,466894.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,450120.0,430117.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,13000.0,11342.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,26000.0,25434.53
2019,2,Gastos corrientes en bienes y servicios,,,,,471991.0,466227.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,471991.0,466227.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,435000.0,430913.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,23991.0,23991.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,13000.0,11322.37
2020,2,Gastos corrientes en bienes y servicios,,,,,475495.0,396682.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,475495.0,396682.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,435000.0,372687.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,27709.0,13273.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,12786.0,10721.21
2021,2,Gastos corrientes en bienes y servicios,,,,,460761.0,432623.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,460761.0,432623.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,430303.0,402033.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,10629.0,12039.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,19829.0,18550.69
2022,2,Gastos corrientes en bienes y servicios,,,,,489552.0,457793.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,489552.0,457793.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,CONSERV Y GEST CEM JULIO MÉNDEZ,452500.0,423469.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/02,CONSUMO GAS CEM JULIO MÉNDEZ,11842.0,15392.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ELECTRICIDAD CEM JULIO MÉNDEZ,25210.0,18931.11
2023,2,Gastos corrientes en bienes y servicios,,,,,572867.0,87601.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,572867.0,87601.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,CUOTAS SEGURIDAD SOCIAL,476135.0,87598.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,27205.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/02,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,69527.0,2.5
