Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,29848.0,54622.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29848.0,54622.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,CONTR PREST SERVICIOS PARTICIPACIÓN CIUDADANA,22000.0,53028.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS PARTICIPACIÓN CIUDADANA,3848.0,1594.1
2013,2,Gastos corrientes en bienes y servicios,,,,,37063.0,53386.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37063.0,53386.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,3600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTR PREST SERVICIOS PARTICIPACIÓN CIUDADANA,30000.0,51335.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS PARTICIPACIÓN CIUDADANA,3463.0,2050.87
2014,2,Gastos corrientes en bienes y servicios,,,,,36357.0,40099.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36357.0,40099.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONTR PREST SERVICIOS PARTICIPACIÓN CIUDADANA,30000.0,30381.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,3240.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS PARTICIPACIÓN CIUDADANA,3117.0,9717.28
2015,2,Gastos corrientes en bienes y servicios,,,,,49117.0,42372.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49117.0,42372.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,CONTR PREST SERVICIOS PARTICIPACIÓN CIUDADANA,44000.0,40826.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS PARTICIPACIÓN CIUDADANA,3117.0,1546.21
