Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,5310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,810.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4500.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,4739.0,252.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4739.0,252.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,689.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4050.0,252.89
2014,1,Gastos de personal,,,,,103504.0,104214.18
2014,1,Gastos de personal,12,Personal funcionario,,,83442.0,84113.94
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,6596.0,4437.74
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,23016.0,23015.52
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,7928.0,7927.56
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,33631.0,36461.68
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,12271.0,12271.44
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20062.0,20100.24
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,20062.0,20100.24
2014,2,Gastos corrientes en bienes y servicios,,,,,13500.0,8400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13500.0,8400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,8500.0,8400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4000.0,
2015,1,Gastos de personal,,,,,104003.0,87937.41
2015,1,Gastos de personal,12,Personal funcionario,,,83875.0,83544.17
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,10114.0,7718.22
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,25813.0,19687.94
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,14317.0,10593.51
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,33631.0,45544.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20128.0,4393.24
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,20128.0,4393.24
2015,2,Gastos corrientes en bienes y servicios,,,,,12000.0,10863.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,10863.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,7000.0,6897.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,953.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4000.0,3012.76
2016,1,Gastos de personal,,,,,104708.0,101898.53
2016,1,Gastos de personal,12,Personal funcionario,,,84417.0,84416.04
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,26072.0,23871.32
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,10251.0,9381.35
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,33634.0,38040.68
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,14460.0,13122.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20291.0,17482.49
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,20291.0,17482.49
2016,2,Gastos corrientes en bienes y servicios,,,,,12000.0,2166.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,2166.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,7000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4000.0,2166.5
2017,1,Gastos de personal,,,,,105300.0,106973.26
2017,1,Gastos de personal,12,Personal funcionario,,,84890.0,85740.09
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,26072.0,26136.07
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,10724.0,10755.84
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,14460.0,14485.54
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,33634.0,34362.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20410.0,21233.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,20410.0,21233.17
2017,2,Gastos corrientes en bienes y servicios,,,,,11000.0,250.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,250.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,250.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4000.0,
2018,1,Gastos de personal,,,,,107022.0,83581.14
2018,1,Gastos de personal,12,Personal funcionario,,,86182.0,67218.68
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,11275.0,9068.83
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,26332.0,21233.06
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,33970.0,25543.54
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,14605.0,11373.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20840.0,16362.46
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,20840.0,16362.46
2018,2,Gastos corrientes en bienes y servicios,,,,,11000.0,4101.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,4101.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,6000.0,3025.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4000.0,1076.84
2019,1,Gastos de personal,,,,,108374.0,112798.61
2019,1,Gastos de personal,13,Personal laboral,,,47321.0,49358.87
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,47321.0,49358.87
2019,1,Gastos de personal,12,Personal funcionario,,,37262.0,38043.33
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,13397.0,13646.89
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,5710.0,5818.03
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,6390.0,6510.41
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,11765.0,12068.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23791.0,25396.41
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,23791.0,25396.41
2019,2,Gastos corrientes en bienes y servicios,,,,,11000.0,5225.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,5225.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,6000.0,5142.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4000.0,82.54
2020,1,Gastos de personal,,,,,116534.0,114337.15
2020,1,Gastos de personal,13,Personal laboral,,,50380.0,48846.26
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,50380.0,48846.26
2020,1,Gastos de personal,12,Personal funcionario,,,39831.0,39648.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,6513.0,6481.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,14075.0,14006.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,6714.0,6680.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,12529.0,12479.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26323.0,25842.41
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,26323.0,25842.41
2020,2,Gastos corrientes en bienes y servicios,,,,,11000.0,45461.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,45461.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,4000.0,45461.35
2021,1,Gastos de personal,,,,,176081.0,124816.56
2021,1,Gastos de personal,13,Personal laboral,,,50599.0,54395.5
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,50599.0,54395.5
2021,1,Gastos de personal,12,Personal funcionario,,,87511.0,43238.48
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,SUELDOS DEL GRUPO A1,16072.0,1136.04
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,6537.0,6536.62
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,14133.0,14132.38
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,15678.0,7337.83
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,35091.0,14095.61
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,37971.0,27182.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,37971.0,27182.58
2021,2,Gastos corrientes en bienes y servicios,,,,,36000.0,37579.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,37579.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,5000.0,4543.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,30000.0,33035.67
2022,1,Gastos de personal,,,,,112263.0,118280.07
2022,1,Gastos de personal,12,Personal funcionario,,,89252.0,91650.73
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,14416.0,14626.98
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,SUELDOS DEL GRUPO A1,16393.0,16625.38
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,6660.0,7880.09
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,15991.0,16218.18
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,35792.0,36300.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23011.0,26629.34
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,23011.0,26629.34
2022,2,Gastos corrientes en bienes y servicios,,,,,36000.0,15072.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,15072.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,5000.0,2419.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/02,PUBLICIDAD Y DIFUSIÓN-PROTECCIÓN CIVIL,1000.0,2500.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,30000.0,10152.5
2023,1,Gastos de personal,,,,,121911.0,25327.47
2023,1,Gastos de personal,12,Personal funcionario,,,94662.0,20649.06
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,14993.0,3341.94
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,8760.0,1901.31
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/00,SUELDOS DEL GRUPO A1,17050.0,3864.93
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,37227.0,7977.06
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,16632.0,3563.82
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27249.0,4678.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,27249.0,4678.41
2023,2,Gastos corrientes en bienes y servicios,,,,,25000.0,646.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,646.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PROTECCIÓN CIVIL,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/99,MATERIAL DIVERSO-PROTECCIÓN CIVIL,20000.0,646.92
