Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,463407.0,392891.42
2016,1,Gastos de personal,13,Personal laboral,,,283664.0,227227.37
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,14503.0,21225.87
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,269161.0,206001.5
2016,1,Gastos de personal,12,Personal funcionario,,,53706.0,64899.81
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,4008.0,3541.36
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,8463.0,8462.46
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,SUELDOS DEL GRUPO E,7756.0,7952.37
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,20047.0,32145.08
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,6562.0,6522.5
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,OTROS COMPLEMENTOS,6870.0,6276.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,126037.0,100764.24
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,126037.0,100764.24
2017,1,Gastos de personal,,,,,453107.0,450778.49
2017,1,Gastos de personal,13,Personal laboral,,,273642.0,284586.8
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,248275.0,263317.58
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,14155.0,10930.1
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,11212.0,10339.12
2017,1,Gastos de personal,12,Personal funcionario,,,53673.0,61341.11
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,SUELDOS DEL GRUPO E,7756.0,7833.0
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,8463.0,8547.18
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,4035.0,4076.64
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,OTROS COMPLEMENTOS,5200.0,6582.9
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,6721.0,6785.81
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,21498.0,27515.58
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1958.0,1690.21
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1958.0,1690.21
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123834.0,103160.37
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,123834.0,103160.37
2018,1,Gastos de personal,,,,,453126.0,470333.92
2018,1,Gastos de personal,13,Personal laboral,,,275413.0,296667.61
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,12751.0,11724.87
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,256982.0,279771.94
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,5680.0,5170.8
2018,1,Gastos de personal,12,Personal funcionario,,,55014.0,61866.91
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,8547.0,8686.1
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,SUELDOS DEL GRUPO E,7833.0,7922.45
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,4131.0,4192.73
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,OTROS COMPLEMENTOS,4752.0,4424.24
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,22963.0,29758.06
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,6788.0,6883.33
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2021.0,1743.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,2021.0,1743.27
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,120678.0,110056.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,120678.0,110056.13
2019,1,Gastos de personal,,,,,636718.0,508269.39
2019,1,Gastos de personal,13,Personal laboral,,,311892.0,328246.73
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,11381.0,13572.05
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,300511.0,314674.68
2019,1,Gastos de personal,12,Personal funcionario,,,163521.0,65457.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,4565.0,4516.43
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,SUELDOS DEL GRUPO E,15941.0,7716.64
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,34788.0,9031.94
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,23332.0,6946.52
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,81643.0,33466.19
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,OTROS COMPLEMENTOS,3252.0,3779.59
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1744.0,2326.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1744.0,2326.09
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,159561.0,112239.26
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,159561.0,112239.26
2020,1,Gastos de personal,,,,,724383.0,414787.91
2020,1,Gastos de personal,13,Personal laboral,,,354194.0,289753.44
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,600.0,
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/02,OTRAS REMUNERACIONES LABORAL FIJO,1305.0,
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,9600.0,5365.95
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,342689.0,284387.49
2020,1,Gastos de personal,12,Personal funcionario,,,172702.0,26174.29
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,4843.0,1883.14
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,SUELDOS DEL GRUPO E,16748.0,8134.68
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,36549.0,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,24515.0,3191.86
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,86785.0,12964.61
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,OTROS COMPLEMENTOS,3262.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1500.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1500.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,195987.0,98860.18
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,195987.0,98860.18
2021,1,Gastos de personal,,,,,518161.0,394608.2
2021,1,Gastos de personal,13,Personal laboral,,,318559.0,262641.35
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5290.0,6938.18
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,309770.0,255703.17
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/02,OTRAS REMUNERACIONES LABORAL FIJO,3499.0,
2021,1,Gastos de personal,12,Personal funcionario,,,57757.0,26346.05
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,9175.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,SUELDOS DEL GRUPO E,8409.0,8388.1
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,1946.0,1940.82
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,OTROS COMPLEMENTOS,3499.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,27441.0,12725.88
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,7287.0,3291.25
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5290.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5290.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,136555.0,105620.8
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,136555.0,105620.8
2022,1,Gastos de personal,,,,,435699.0,411933.27
2022,1,Gastos de personal,13,Personal laboral,,,288770.0,284762.65
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,288670.0,273650.46
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,100.0,11112.19
2022,1,Gastos de personal,12,Personal funcionario,,,27105.0,27529.58
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,SUELDOS DEL GRUPO E,8577.0,8515.92
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,2150.0,2131.58
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,3366.0,3341.43
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,13012.0,13540.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6848.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6848.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112976.0,99641.04
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,112976.0,99641.04
2023,1,Gastos de personal,,,,,370483.0,89939.14
2023,1,Gastos de personal,13,Personal laboral,,,247987.0,64645.17
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,247887.0,60687.16
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,100.0,3958.01
2023,1,Gastos de personal,12,Personal funcionario,,,28232.0,6049.53
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,2279.0,488.22
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/05,SUELDOS DEL GRUPO E,8920.0,1911.42
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,13533.0,2899.89
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,3500.0,750.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,6848.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6848.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87416.0,19244.44
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,87416.0,19244.44
