Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,54574.0,43706.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54574.0,43706.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/164/00,AYUDA FAMILIAR,9574.0,8596.98
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/162/05,SEGURO VIDA Y ACCIDENTES,45000.0,35109.8
2013,1,Gastos de personal,,,,,57003.0,39461.5
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,57003.0,39461.5
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/164/00,AYUDA FAMILIAR,12003.0,9270.47
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/162/05,SEGURO VIDA Y ACCIDENTES,45000.0,30191.03
2014,1,Gastos de personal,,,,,58432.0,12090.66
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58432.0,12090.66
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/164/00,AYUDA FAMILIAR,13432.0,12090.66
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/162/05,SEGURO VIDA Y ACCIDENTES,45000.0,
2015,1,Gastos de personal,,,,,60100.0,63566.01
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60100.0,63566.01
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/164/00,AYUDA FAMILIAR,15100.0,15547.91
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/162/05,SEGURO VIDA Y ACCIDENTES,45000.0,48018.1
2016,1,Gastos de personal,,,,,58767.0,39016.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58767.0,39016.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/164/00,AYUDA FAMILIAR,13767.0,15010.67
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/162/05,SEGURO VIDA Y ACCIDENTES,45000.0,24006.17
2017,1,Gastos de personal,,,,,59081.0,37565.53
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59081.0,37565.53
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/164/00,AYUDA FAMILIAR,14081.0,14638.37
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/162/05,SEGURO DE VIDA Y ACCIDENTES,45000.0,22927.16
2018,1,Gastos de personal,,,,,75302.0,62042.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75302.0,62042.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/164/00,AYUDA FAMILIAR,15302.0,16535.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/162/05,SEGURO VIDA Y ACCIDENTES,60000.0,45507.43
2019,1,Gastos de personal,,,,,84000.0,75940.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84000.0,75940.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/164/00,AYUDA FAMILIAR,24000.0,18649.17
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/162/05,SEGURO VIDA Y ACCIDENTES,60000.0,57291.29
2020,1,Gastos de personal,,,,,88139.0,88737.91
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88139.0,88737.91
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/164/00,AYUDA FAMILIAR,20139.0,19488.38
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/162/05,SEGURO VIDA Y ACCIDENTES,68000.0,69249.53
2021,1,Gastos de personal,,,,,100000.0,82175.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,100000.0,82175.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/164/00,AYUDA FAMILIAR,32000.0,20926.03
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/162/05,SEGURO VIDA Y ACCIDENTES,68000.0,61249.36
2022,1,Gastos de personal,,,,,120500.0,113616.9
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,120500.0,113616.9
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/164/00,AYUDA FAMILIAR,32000.0,20963.78
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/162/05,SEGURO VIDA Y ACCIDENTES,88500.0,92653.12
2023,1,Gastos de personal,,,,,128933.0,5309.8
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,128933.0,5309.8
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/164/00,AYUDA FAMILIAR,32000.0,5309.8
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/162/05,SEGURO VIDA Y ACCIDENTES,96933.0,
