Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,207728.0,188652.3
2015,1,Gastos de personal,11,Personal eventual,,,51500.0,41783.88
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,20666.0,14033.86
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,30834.0,27750.02
2015,1,Gastos de personal,12,Personal funcionario,,,109035.0,103517.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,6815.0,6690.94
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,8379.0,8378.58
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,9885.0,9861.61
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,25813.0,22643.19
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,18022.0,16727.78
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,40121.0,39215.42
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,272.0,181.09
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,272.0,181.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46921.0,43169.81
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,46921.0,43169.81
2015,2,Gastos corrientes en bienes y servicios,,,,,175000.0,173172.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,175000.0,173172.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,160000.0,161908.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS PLAN ACTUACIÓN SANT COSME,10000.0,8665.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD Y DIFUSIÓN,5000.0,2599.08
2015,4,Transferencias corrientes ,,,,,20000.0,20000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,20000.0,20000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),20000.0,20000.0
2016,1,Gastos de personal,,,,,210514.0,202941.04
2016,1,Gastos de personal,11,Personal eventual,,,52016.0,52015.36
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,37191.0,35774.34
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14825.0,16241.02
2016,1,Gastos de personal,12,Personal funcionario,,,110878.0,103871.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,9983.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,26072.0,23998.14
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,7633.0,6206.97
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,8463.0,8462.46
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,40522.0,38191.46
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,18204.0,17028.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,47620.0,47053.86
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,47620.0,47053.86
2016,2,Gastos corrientes en bienes y servicios,,,,,205000.0,205827.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,205000.0,205827.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,190000.0,192529.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD Y DIFUSIÓN PLAN ACTUACIÓN SANT COSME,5000.0,7407.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS PLAN ACTUACIÓN SANT COSME,10000.0,5891.1
2016,4,Transferencias corrientes ,,,,,20000.0,20000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,20000.0,20000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),20000.0,20000.0
2017,1,Gastos de personal,,,,,213715.0,211492.35
2017,1,Gastos de personal,11,Personal eventual,,,52017.0,52535.56
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14825.0,14972.58
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,37192.0,37562.98
2017,1,Gastos de personal,12,Personal funcionario,,,112164.0,106861.87
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,26072.0,23516.24
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,9984.0,10083.76
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,8463.0,8650.35
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,6768.0,6229.5
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,19473.0,18494.51
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,41404.0,39887.51
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,862.0,2943.06
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,862.0,2943.06
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48672.0,49151.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,48672.0,49151.86
2017,2,Gastos corrientes en bienes y servicios,,,,,215250.0,261134.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,215250.0,261134.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,PREST. SERVICIOS PLAN ACTUACIÓN SANT COSME,199500.0,239311.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD Y DIFUSIÓN PLAN ACTUACIÓN SANT COSME,5250.0,12734.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS PLAN ACTUACIÓN SANT COSME,10500.0,9088.83
2017,4,Transferencias corrientes ,,,,,21000.0,21000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,21000.0,21000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/01,TRANSF CORRIENTES AV. SANT COSME (ANEM FENT BARRI),21000.0,21000.0
2018,1,Gastos de personal,,,,,221741.0,147087.38
2018,1,Gastos de personal,11,Personal eventual,,,52536.0,53485.94
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,37563.0,38269.91
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14973.0,15216.03
2018,1,Gastos de personal,12,Personal funcionario,,,116515.0,57828.15
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,8547.0,8581.38
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,7407.0,1053.67
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,26332.0,14059.79
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SUELDOS DEL GRUPO C1,10084.0,745.53
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,43844.0,23597.75
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,20301.0,9790.03
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2444.0,1653.37
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,2444.0,1653.37
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50246.0,34119.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,50246.0,34119.92
2018,2,Gastos corrientes en bienes y servicios,,,,,170500.0,168747.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170500.0,168747.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,150000.0,156184.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD Y DIFUSIÓN PLAN ACTUACIÓN SANT COSME,10000.0,5737.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS PLAN ACTUACIÓN SANT COSME,10500.0,6824.75
2018,4,Transferencias corrientes ,,,,,110000.0,120940.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,110000.0,120940.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/02,"TRANSF CORRIENTE ""FUNDACIÓN SECRETARIADO GITANO""",85000.0,95940.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),25000.0,25000.0
2019,1,Gastos de personal,,,,,189117.0,224203.18
2019,1,Gastos de personal,11,Personal eventual,,,53552.0,55162.98
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,15235.0,35115.85
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,38317.0,20047.13
2019,1,Gastos de personal,13,Personal laboral,,,36217.0,37069.55
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,36217.0,37069.55
2019,1,Gastos de personal,12,Personal funcionario,,,53962.0,95972.1
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,13397.0,7870.86
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,781.0,1308.73
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,8697.0,17951.76
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,9191.0,10539.59
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,21896.0,58301.16
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1985.0,341.06
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1985.0,341.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,43401.0,35657.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,43401.0,35657.49
2019,2,Gastos corrientes en bienes y servicios,,,,,218000.0,215591.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,218000.0,215591.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,197500.0,207052.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD Y DIFUSIÓN PLAN ACTUACIÓN SANT COSME,10000.0,6148.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS PLAN ACTUACIÓN SANT COSME,10500.0,2389.73
2019,4,Transferencias corrientes ,,,,,168500.0,168500.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,168500.0,168500.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),25000.0,25000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/04,"TRANSF CORRIENTES ""GATS"" PROYECTO CONVIVE SAN COMES",8000.0,8000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/03,"TRANSF CORRIENTE ""FUNDACIÓ CATALANA ESPLAI GISC I JOV",14500.0,14500.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/02,"TRANSF CORRIENTE ""FUNDACIÓN SECRETARIADO GITANO""",121000.0,121000.0
2020,1,Gastos de personal,,,,,255115.0,216941.99
2020,1,Gastos de personal,11,Personal eventual,,,56345.0,40724.64
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,56345.0,40724.64
2020,1,Gastos de personal,13,Personal laboral,,,50365.0,47704.0
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,50365.0,47704.0
2020,1,Gastos de personal,12,Personal funcionario,,,87479.0,84208.79
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,4955.0,2395.14
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,9138.0,15641.75
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SUELDOS DEL GRUPO C1,10780.0,4111.61
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,14075.0,9395.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,14999.0,12213.58
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,33532.0,40451.23
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60926.0,44304.56
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,60926.0,44304.56
2020,2,Gastos corrientes en bienes y servicios,,,,,253000.0,133603.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,253000.0,133603.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,232500.0,127294.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD Y DIFUSIÓN PLAN ACTUACIÓN SANT COSME,10000.0,3867.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS PLAN ACTUACIÓN SANT COSME,10500.0,2442.61
2020,4,Transferencias corrientes ,,,,,168500.0,160500.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,168500.0,160500.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),25000.0,25000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/03,"TRANSF CORRIENTE ""FUNDACIÓ CATALANA ESPLAI GISC I JOV",14500.0,14500.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/02,"TRANSF CORRIENTE ""FUNDACIÓN SECRETARIADO GITANO""",121000.0,121000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/04,"TRANSF CORRIENTES ""GATS"" PROYECTO CONVIVE SAN COMES",8000.0,
2021,1,Gastos de personal,,,,,254692.0,210971.98
2021,1,Gastos de personal,11,Personal eventual,,,56672.0,56212.61
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,56672.0,56212.61
2021,1,Gastos de personal,13,Personal laboral,,,50584.0,50644.52
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,50584.0,50644.52
2021,1,Gastos de personal,12,Personal funcionario,,,88192.0,56625.11
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,14133.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SUELDOS DEL GRUPO C1,10824.0,10823.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,9175.0,8999.58
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,5291.0,5269.3
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,33708.0,22256.42
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,15061.0,9275.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59244.0,47489.74
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,59244.0,47489.74
2021,2,Gastos corrientes en bienes y servicios,,,,,230000.0,294611.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230000.0,294611.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,230000.0,294611.51
2021,4,Transferencias corrientes ,,,,,233500.0,278500.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,233500.0,278500.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),25000.0,25000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/04,"TRANSF CORRIENTES ""GATS"" PROYECTO CONVIVE SAN COMES",58000.0,73000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/02,"TRANSF CORRIENTE ""FUNDACIÓN SECRETARIADO GITANO""",121000.0,136000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/03,"TRANSF CORRIENTE ""FUNDACIÓ CATALANA ESPLAI GISC I JOV",29500.0,44500.0
2022,2,Gastos corrientes en bienes y servicios,,,,,293000.0,254943.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,293000.0,254943.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,293000.0,254943.72
2022,4,Transferencias corrientes ,,,,,193000.0,115800.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,193000.0,115800.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/05,TRANSF CORRIENTES GATS PROYECTO CONVIVE SANT COSME,7000.0,4200.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/04,"TRANSF CORRIENTES ""GATS"" PROYECTO CONVIVE SAN COMES",63000.0,37800.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/03,"TRANSF CORRIENTE ""FUNDACIÓ CATALANA ESPLAI GISC I JOV",38000.0,22800.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/02,"TRANSF CORRIENTE ""FUNDACIÓN SECRETARIADO GITANO""",60000.0,36000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),25000.0,15000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,295733.0,99193.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,295733.0,99193.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,295733.0,99193.35
2023,4,Transferencias corrientes ,,,,,193000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,193000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/04,"TRANSF CORRIENTES ""GATS"" PROYECTO CONVIVE SAN COMES",63000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/05,TRANSF CORRIENTES ASOCIACIÓN LÚDICA BITXOS,7000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/01,TRANSF CORRIENTE AV SANT COSME (VAMOS HACIENDO BARRIO),25000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/02,"TRANSF CORRIENTE ""FUNDACIÓN SECRETARIADO GITANO""",60000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/03,"TRANSF CORRIENTE ""FUNDACIÓ CATALANA ESPLAI GISC I JOV",38000.0,
