Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1275481.0,1083937.51
2012,1,Gastos de personal,13,Personal laboral,,,441432.0,366360.92
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,15801.0,
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,3852.0,3955.09
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,421779.0,362405.83
2012,1,Gastos de personal,12,Personal funcionario,,,554174.0,466520.79
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,43504.0,15504.35
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,29203.0,27143.76
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,86292.0,83572.32
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/05,SUELDOS DEL GRUPO E,27405.0,30116.79
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/03,SUELDOS DEL GRUPO C1,17280.0,14461.45
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,SUELDOS DEL GRUPO A1,39926.0,23784.76
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/99,RETRIBUCIONES BÁSICAS SUPLENCIAS,3189.0,265.39
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/99,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,4364.0,373.65
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,232219.0,208438.16
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,70792.0,62860.16
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,965.0,186.4
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,965.0,186.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,278910.0,250869.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,278910.0,250869.4
2012,2,Gastos corrientes en bienes y servicios,,,,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/05,GASTOS ELECCIONES,1.0,
2013,1,Gastos de personal,,,,,1292074.0,1127637.52
2013,1,Gastos de personal,13,Personal laboral,,,387647.0,372475.22
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,383783.0,368809.89
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,3864.0,3665.33
2013,1,Gastos de personal,12,Personal funcionario,,,624429.0,505562.12
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/05,SUELDOS DEL GRUPO E,32908.0,25107.29
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,86292.0,82662.32
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,30067.0,28858.58
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,SUELDOS DEL GRUPO A1,53234.0,26839.01
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/03,SUELDOS DEL GRUPO C1,17280.0,17280.48
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,47864.0,29331.07
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,81217.0,63469.84
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,275567.0,232013.53
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,344.0,380.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,344.0,380.16
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,279654.0,249220.02
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,279654.0,249220.02
2013,2,Gastos corrientes en bienes y servicios,,,,,1.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/05,GASTOS ELECCIONES,1.0,
2014,1,Gastos de personal,,,,,1198801.0,1149781.71
2014,1,Gastos de personal,13,Personal laboral,,,407905.0,418030.64
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,3329.0,4601.08
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,404576.0,413429.56
2014,1,Gastos de personal,12,Personal funcionario,,,527401.0,491650.85
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,42938.0,29995.82
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,SUELDOS DEL GRUPO A1,26617.0,11995.12
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/03,SUELDOS DEL GRUPO C1,17280.0,17182.6
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,79101.0,80619.76
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/05,SUELDOS DEL GRUPO E,39490.0,32500.68
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,28131.0,27202.69
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,720.0,846.7
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,226235.0,232736.19
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,66889.0,58571.29
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,367.0,568.15
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,367.0,568.15
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,263128.0,239532.07
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,263128.0,239532.07
2014,2,Gastos corrientes en bienes y servicios,,,,,20000.0,2014.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,2014.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/05,GASTOS ELECCIONES,20000.0,2014.65
2015,1,Gastos de personal,,,,,1214113.0,1111217.75
2015,1,Gastos de personal,13,Personal laboral,,,423835.0,384358.37
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,420506.0,380791.05
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,3329.0,3567.32
2015,1,Gastos de personal,12,Personal funcionario,,,529599.0,491437.99
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,36376.0,34141.08
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,SUELDOS DEL GRUPO E,38393.0,38394.6
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,98041.0,93162.17
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,19770.0,19721.68
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,SUELDOS DEL GRUPO A1,29355.0,11488.16
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,587.0,396.33
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,77292.0,67868.9
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,228973.0,225085.24
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,812.0,1179.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,355.0,978.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,355.0,978.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,260324.0,234442.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,260324.0,234442.89
2015,2,Gastos corrientes en bienes y servicios,,,,,50000.0,25412.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,25412.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/05,GASTOS ELECCIONES,50000.0,25412.66
2016,1,Gastos de personal,,,,,228101.0,191647.45
2016,1,Gastos de personal,13,Personal laboral,,,59983.0,60057.27
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,506.0,580.55
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,59477.0,59476.72
2016,1,Gastos de personal,12,Personal funcionario,,,121035.0,89088.02
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,8463.0,9206.71
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,SUELDOS DEL GRUPO A1,29649.0,18017.1
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,10606.0,9368.45
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,3173.83
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,41907.0,36767.38
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,20426.0,12554.55
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,47083.0,42502.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,47083.0,42502.16
2017,1,Gastos de personal,,,,,231380.0,234430.82
2017,1,Gastos de personal,13,Personal laboral,,,60214.0,60203.18
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,59606.0,60203.18
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,608.0,
2017,1,Gastos de personal,12,Personal funcionario,,,120164.0,121103.44
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,SUELDOS DEL GRUPO A1,29649.0,29945.16
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,17028.0,16686.82
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,12891.0,12985.81
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,19193.0,19162.49
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,41403.0,42323.16
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,201.0,355.32
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,201.0,355.32
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50801.0,52768.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,50801.0,52768.88
2018,1,Gastos de personal,,,,,207019.0,232653.94
2018,1,Gastos de personal,13,Personal laboral,,,60203.0,61237.46
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,60203.0,61237.46
2018,1,Gastos de personal,12,Personal funcionario,,,101689.0,124382.72
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,8547.0,16864.12
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,13685.0,12545.48
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,SUELDOS DEL GRUPO A1,29945.0,27686.03
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,33238.0,48934.01
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,16274.0,18353.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45127.0,47033.76
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,45127.0,47033.76
2019,1,Gastos de personal,,,,,239457.0,235363.29
2019,1,Gastos de personal,13,Personal laboral,,,61809.0,63359.23
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,61809.0,63359.23
2019,1,Gastos de personal,12,Personal funcionario,,,124811.0,128304.98
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,SUELDOS DEL GRUPO A1,30470.0,26749.1
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,14433.0,12713.99
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,17394.0,15950.49
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,19687.0,17726.61
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,42827.0,55164.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,174.0,630.48
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,174.0,630.48
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52663.0,43068.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,52663.0,43068.6
2020,1,Gastos de personal,,,,,202014.0,188553.32
2020,1,Gastos de personal,13,Personal laboral,,,65248.0,64941.86
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,65248.0,64941.86
2020,1,Gastos de personal,12,Personal funcionario,,,91449.0,91038.88
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,9261.0,6255.87
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,18275.0,18185.52
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,SUELDOS DEL GRUPO A1,16007.0,10070.79
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,14656.0,12261.62
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,33250.0,44265.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45317.0,32572.58
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,45317.0,32572.58
2021,1,Gastos de personal,,,,,202251.0,169776.72
2021,1,Gastos de personal,13,Personal laboral,,,65524.0,65776.4
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,65524.0,65776.4
2021,1,Gastos de personal,12,Personal funcionario,,,92309.0,92356.74
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,SUELDOS DEL GRUPO A1,16072.0,1498.76
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,18350.0,18305.38
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,9746.0,2164.92
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,33425.0,61469.3
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,14716.0,8918.38
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,44418.0,11643.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,44418.0,11643.58
2022,1,Gastos de personal,,,,,207238.0,171428.3
2022,1,Gastos de personal,13,Personal laboral,,,67314.0,68298.94
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,67314.0,68298.94
2022,1,Gastos de personal,12,Personal funcionario,,,94546.0,70308.86
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,SUELDOS DEL GRUPO A1,16393.0,4188.84
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,10333.0,4003.47
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,18716.0,18900.89
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,15010.0,10672.66
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,34094.0,32543.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45378.0,32820.5
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,45378.0,32820.5
2023,1,Gastos de personal,,,,,306532.0,60058.69
2023,1,Gastos de personal,13,Personal laboral,,,78719.0,15332.13
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,78719.0,15332.13
2023,1,Gastos de personal,12,Personal funcionario,,,162941.0,33956.13
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,18588.0,4140.42
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,19467.0,4176.78
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/00,SUELDOS DEL GRUPO A1,36657.0,7729.86
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,24566.0,5034.21
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,63663.0,12874.86
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64872.0,10770.43
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,64872.0,10770.43
