Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,82060.0,79968.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82060.0,79968.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PRESTACIÓN DE SERVICIOS MUJER,60000.0,50928.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS PLAN IGUALDAD MUJER-HOMBRE,1985.0,5508.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/06,PLAN IGUALDAD MUJER-HOMBRE,16310.0,21327.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD-DIFUSIÓN MUJER,3765.0,2203.97
2015,4,Transferencias corrientes ,,,,,7290.0,7278.58
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,7278.58
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/01,TRANSF CORRIENTES,7290.0,7278.58
2016,2,Gastos corrientes en bienes y servicios,,,,,86684.0,81694.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86684.0,81694.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,PRESTACIÓN DE SERVICIOS MUJER,60000.0,55761.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,PLAN IGUALDAD MUJER-HOMBRE,21310.0,18371.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD-DIFUSIÓN MUJER,3389.0,7384.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS PLAN IGUALDAD MUJER-HOMBRE,1985.0,177.0
2016,4,Transferencias corrientes ,,,,,7290.0,7278.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,7278.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/01,TRANSF CORRIENTES,7290.0,7278.0
2017,2,Gastos corrientes en bienes y servicios,,,,,151684.0,119890.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,151684.0,119890.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,PRESTACIÓN DE SERVICIOS MUJER,125000.0,100602.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,PLAN DE IGUALDAD MUJER-HOMBRE,21310.0,15627.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD-DIFUSIÓN MUJER,3389.0,2836.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS PLAN IGUALDAD MUJER-HOMBRE,1985.0,823.33
2017,4,Transferencias corrientes ,,,,,7290.0,6483.25
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,6483.25
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/01,TRANSF CORRIENTES,7290.0,6483.25
2018,2,Gastos corrientes en bienes y servicios,,,,,174685.0,146530.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,174685.0,146530.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,PRESTACIÓN DE SERVICIOS MUJER,143000.0,93316.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,PLAN IGUALDAD MUJER-HOMBRE,26310.0,39009.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD-DIFUSIÓN MUJER,3390.0,12430.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS PLAN IGUALDAD MUJER-HOMBRE,1985.0,1773.38
2018,4,Transferencias corrientes ,,,,,7290.0,13498.4
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,13498.4
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/02,TRANSF CORRIENTES FUNDACIÓN AGI,,6219.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/01,TRANSF CORRIENTES,7290.0,7279.4
2019,2,Gastos corrientes en bienes y servicios,,,,,184685.0,129952.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,184685.0,129952.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,PRESTACIÓN DE SERVICIOS MUJER,153000.0,108191.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/06,PLAN IGUALDAD MUJER-HOMBRE,26310.0,14547.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD-DIFUSIÓN MUJER,3390.0,7017.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS PLAN IGUALDAD MUJER-HOMBRE,1985.0,196.21
2019,4,Transferencias corrientes ,,,,,7290.0,19958.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,19958.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,TRANSF CORRIENTES IGUALDAD Y DERECHOS SOCIALES,7290.0,7288.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/03,"TRANSF CORRIENTES ""SURT FUNDACIO DE DONES""",,6335.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/02,TRANSFERENCIAS CORRIENTES TAMAIA,,6335.0
2020,2,Gastos corrientes en bienes y servicios,,,,,201375.0,142938.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201375.0,142938.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,PRESTACIÓN DE SERVICIOS MUJER,170000.0,134694.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/06,PLAN IGUALDAD MUJER-HOMBRE,26000.0,1590.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD-DIFUSIÓN MUJER,3390.0,5360.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS,1985.0,1292.81
2020,4,Transferencias corrientes ,,,,,7290.0,3268.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,3268.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/01,TRANSF CORRIENTES IGUALDAD Y DERECHOS SOCIALES,7290.0,3268.0
2021,2,Gastos corrientes en bienes y servicios,,,,,201375.0,170393.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201375.0,170393.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PRESTACIÓN DE SERVICIOS MUJER,175375.0,158585.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/06,PLAN IGUALDAD MUJER-HOMBRE,26000.0,11808.45
2021,4,Transferencias corrientes ,,,,,7290.0,2500.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,2500.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/01,TRANSF CORRIENTES IGUALDAD Y DERECHOS SOCIALES,7290.0,2500.0
2022,1,Gastos de personal,,,,,140740.0,143616.67
2022,1,Gastos de personal,13,Personal laboral,,,73312.0,74296.43
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,73312.0,74296.43
2022,1,Gastos de personal,12,Personal funcionario,,,33467.0,33956.31
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,14416.0,14337.17
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,1047.0,1040.8
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,5823.0,5795.33
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,12181.0,12783.01
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33961.0,35363.93
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,33961.0,35363.93
2022,2,Gastos corrientes en bienes y servicios,,,,,189375.0,185086.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,189375.0,185086.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,PRESTACIÓN DE SERVICIOS MUJER,178375.0,177336.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/06,PLAN IGUALDAD MUJER-HOMBRE,3000.0,2685.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/07,PLAN IGUALDAD MUJER-HOMBRE,8000.0,5065.0
2022,4,Transferencias corrientes ,,,,,7290.0,3000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7290.0,3000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/01,TRANSF CORRIENTES IGUALDAD Y DERECHOS SOCIALES,7290.0,3000.0
2023,1,Gastos de personal,,,,,134346.0,30360.9
2023,1,Gastos de personal,13,Personal laboral,,,76562.0,16661.1
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,76562.0,16661.1
2023,1,Gastos de personal,12,Personal funcionario,,,25509.0,7596.9
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,10965.0,3341.94
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,796.0,242.64
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,9302.0,2714.7
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,4446.0,1297.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32275.0,6102.9
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,32275.0,6102.9
2023,2,Gastos corrientes en bienes y servicios,,,,,215042.0,1331.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,215042.0,1331.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,PRESTACIÓN SERVICIOS SIAD SAI,215042.0,1331.0
2023,4,Transferencias corrientes ,,,,,10500.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10500.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/15,TRANSF ASOCIACIÓN ATÓMICA,3500.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/01,TRANSF CORRIENTES IGUALDAD Y DERECHOS SOCIALES,7000.0,
