Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1786380.0,1457775.41
2012,1,Gastos de personal,13,Personal laboral,,,874162.0,658803.29
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,75458.0,26642.91
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,238508.0,196734.85
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,839.0,179.85
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,559357.0,435245.68
2012,1,Gastos de personal,12,Personal funcionario,,,497763.0,449702.78
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,36756.0,13431.95
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,7834.0,7558.91
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,50337.0,46950.41
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,126586.0,118632.52
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/99,RETRIBUCIONES BÁSICAS SUPLENCIAS,7290.0,6522.94
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/99,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,9715.0,8660.96
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,188249.0,181465.78
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,70996.0,66479.31
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,969.0,510.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,969.0,510.3
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,413486.0,348759.04
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,413486.0,348759.04
2012,2,Gastos corrientes en bienes y servicios,,,,,683875.0,629343.71
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,1000.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2012/202/00,ALQUILERES,1000.0,1000.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30272.0,21265.62
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S. SOCIALES,30272.0,21265.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,652603.0,607078.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,167961.0,186483.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,PREST SERVICISO PASC,427392.0,372579.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS LEY DE BARRIOS,19583.0,4545.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD-DIFUSIÓN,6075.0,4396.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,12519.0,23041.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,4448.0,4448.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,14625.0,11583.43
2012,4,Transferencias corrientes ,,,,,128746.0,178236.71
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,128746.0,178236.71
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/00,TRANSF. CORRIENTES SOPORTE SOCIAL.,110000.0,160796.71
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/10,TRANSF CORRIENTES PROGRAMA SOCIAL VIVIENDAS TRANSITORIAS,18746.0,17440.0
2013,1,Gastos de personal,,,,,1715357.0,1507044.61
2013,1,Gastos de personal,13,Personal laboral,,,802633.0,658317.62
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,31372.0,26299.51
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,180657.0,162798.42
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,590424.0,469113.69
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,180.0,106.0
2013,1,Gastos de personal,12,Personal funcionario,,,504613.0,495643.89
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,43146.0,43765.68
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,5110.0,7030.85
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,45709.0,25572.3
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,138093.0,137262.76
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,10385.0,455.08
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,72073.0,72150.65
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,190097.0,209406.57
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,338.0,412.32
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,338.0,412.32
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,407773.0,352670.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,407773.0,352670.78
2013,2,Gastos corrientes en bienes y servicios,,,,,707974.0,644446.07
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31041.0,27866.73
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S. SOCIALES,31041.0,27866.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,676933.0,616579.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,199943.0,167009.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTR PREST SERVICIOS,423311.0,408434.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD-DIFUSIÓN,5000.0,3017.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,PLAN LOCAL DE INCLUSIÓN,14500.0,4667.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,15747.0,13630.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,4847.0,5822.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,13585.0,13997.3
2013,4,Transferencias corrientes ,,,,,200000.0,154628.75
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,200000.0,154628.75
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/00,TRANSF. CORRIENTES SOPORTE SOCIAL.,200000.0,154628.75
2014,1,Gastos de personal,,,,,1837627.0,1712682.92
2014,1,Gastos de personal,11,Personal eventual,,,51500.0,51500.12
2014,1,Gastos de personal,11,Personal eventual,000/2014/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,30834.0,30834.36
2014,1,Gastos de personal,11,Personal eventual,000/2014/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,20666.0,20665.76
2014,1,Gastos de personal,13,Personal laboral,,,798878.0,667586.65
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,24872.0,48066.53
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,181672.0,144708.32
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,90.0,52.44
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,592244.0,474759.36
2014,1,Gastos de personal,12,Personal funcionario,,,549651.0,592058.48
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,44345.0,36033.47
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,149601.0,158005.12
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/03,SUELDOS DEL GRUPO C1,8640.0,8640.24
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,43146.0,40076.68
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,10342.0,10598.1
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,3467.0,7760.87
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,209100.0,247830.38
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,81010.0,83113.62
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,340.0,874.26
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,340.0,874.26
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,437258.0,400663.41
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,437258.0,400663.41
2014,2,Gastos corrientes en bienes y servicios,,,,,837123.0,835953.34
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13310.0,9438.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2014/204/00,ALQUILER ELEMENTOS DE TRANSPORTE,13310.0,9438.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39734.0,33376.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,39734.0,33376.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,784079.0,793139.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,167010.0,167009.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,PREST SERVICIOS PLAN ACTUACIÓN SANT COSME,457240.0,550282.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICIDAD Y DIFUSIÓN,5000.0,10771.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS PLAN ACTUACIÓN SANT COSME,120000.0,31325.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,15747.0,12566.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,13993.0,13993.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,5089.0,7190.8
2014,4,Transferencias corrientes ,,,,,270000.0,340211.62
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,270000.0,340211.62
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/00,TRANSF. CORRIENTES SOPORTE SOCIAL.,270000.0,340211.62
2015,1,Gastos de personal,,,,,885132.0,942090.16
2015,1,Gastos de personal,13,Personal laboral,,,334641.0,328596.35
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,333760.0,328159.53
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,881.0,436.82
2015,1,Gastos de personal,12,Personal funcionario,,,339811.0,396089.79
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,25183.0,26347.32
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,26796.0,37734.49
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,19770.0,17857.82
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,64533.0,68191.24
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,SUELDOS DEL GRUPO A1,14677.0,22128.17
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,142.0,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,60376.0,67752.15
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,128334.0,156078.6
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,210680.0,217404.02
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,210680.0,217404.02
2015,2,Gastos corrientes en bienes y servicios,,,,,297828.0,266486.79
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39734.0,38169.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,CONSERVACIÓN Y REPARACIÓN EDIFICIOS S. SOCIALES,39734.0,38169.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,258094.0,228317.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,167010.0,167109.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,PROYECTOS DE INCLUSIÓN,52430.0,2345.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD Y DIFUSIÓN,3825.0,13032.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,5089.0,15580.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,13993.0,13993.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,15747.0,16257.01
2015,4,Transferencias corrientes ,,,,,273746.0,120980.05
2015,4,Transferencias corrientes ,46,A entidades locales ,,,,6503.52
2015,4,Transferencias corrientes ,46,A entidades locales ,000/2015/464/00,AMB URGÉNCIA SOCIAL,,6503.52
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,273746.0,114476.53
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/01,TRANSF CORRIENTES ENTIDADES,10000.0,7000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/03,TRANSF CORRIENTES PROYECTOS DE INCLUSIÓN SOCIAL,10000.0,
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/02,TRANSF CORRIENTES FUNDACIÓ CATALANA DE L'ESPLAI,35000.0,35000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/05,SUBVENCIÓN RECIBOS IBI,90000.0,9605.53
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/04,TRANSF CORRIENTES GATS,50000.0,50000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/07,TRANSF CORRIENTES PROGRAMA SOCIAL VIVIENDA TRANSITORIA,8746.0,8746.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/06,TRANSF CORRIENTES FUNDACIÓ VIVIENDA SOCIAL,70000.0,
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/08,TRANSF CORRIENTES FUNDACIÓ HABITAT 3,,4125.0
2016,1,Gastos de personal,,,,,708047.0,664756.31
2016,1,Gastos de personal,13,Personal laboral,,,262334.0,231709.51
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,262334.0,231709.51
2016,1,Gastos de personal,12,Personal funcionario,,,278969.0,273304.1
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,SUELDOS DEL GRUPO A1,14825.0,14712.21
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,13024.0,12896.49
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,16925.0,16924.92
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,65178.0,61535.41
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,9983.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,108550.0,108508.33
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,50483.0,48742.92
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,166744.0,159742.7
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,166744.0,159742.7
2016,2,Gastos corrientes en bienes y servicios,,,,,261934.0,294778.91
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39734.0,46042.47
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S. SOCIALES,39734.0,46042.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,222200.0,248736.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,167010.0,165600.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD Y DIFUSIÓN,6000.0,12049.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTROS GASTOS DIRECCIÓN SERVICIOS SOCIALES,10000.0,1755.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,17000.0,30721.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,22609.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,15000.0,16000.0
2016,4,Transferencias corrientes ,,,,,304746.0,153519.88
2016,4,Transferencias corrientes ,46,A entidades locales ,,,26000.0,25033.24
2016,4,Transferencias corrientes ,46,A entidades locales ,000/2016/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,26000.0,25033.24
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,278746.0,128486.64
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/04,TRANSF CORRIENTES GATS,50000.0,25000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/05,SUBVENCIÓN RECIBOS IBI,90000.0,11447.99
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/07,TRANSF CORRIENTES PROGRAMA SOCIAL VIVIENDA TRANSITORIA,8746.0,
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/01,TRANSF CORRIENTES ENTIDADES,15000.0,2800.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/02,TRANSF CORRIENTES FUNDACIÓ CATALANA DE L'ESPLAI,35000.0,35000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/03,TRANSF CORRIENTES PROYECTOS DE INCLUSIÓN SOCIAL,10000.0,
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/08,TRANSF CORRIENTES FUNDACIÓ HABITAT 3,70000.0,54238.65
2017,1,Gastos de personal,,,,,679182.0,756520.56
2017,1,Gastos de personal,13,Personal laboral,,,244663.0,245103.04
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,244216.0,244699.19
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,447.0,403.85
2017,1,Gastos de personal,12,Personal funcionario,,,274090.0,359091.67
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,65178.0,60242.55
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,SUELDOS DEL GRUPO A1,14825.0,13992.06
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,9984.0,1294.12
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,16925.0,45614.62
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,15045.0,11643.15
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,51119.0,54754.78
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,101014.0,171550.39
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,160429.0,152325.85
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,160429.0,152325.85
2017,2,Gastos corrientes en bienes y servicios,,,,,311606.0,265968.65
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39734.0,38607.06
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,39734.0,38607.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,271872.0,227361.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,219342.0,165600.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD Y DIFUSIÓN,6000.0,8610.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTROS GASTOS DIRECCIÓN SERVICIOS SOCIALES,10000.0,1490.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,14491.0,14475.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,5216.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,14849.0,31967.75
2017,4,Transferencias corrientes ,,,,,221000.0,134542.6
2017,4,Transferencias corrientes ,46,A entidades locales ,,,26000.0,25033.24
2017,4,Transferencias corrientes ,46,A entidades locales ,000/2017/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,26000.0,25033.24
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,195000.0,109509.36
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/05,SUBVENCIÓN RECIBOS IBI,90000.0,17108.36
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/04,TRANSF CORRIENTES GATS,50000.0,50000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/03,TRANSF CORRIENTES PROYECTOS DE INCLUSIÓN SOCIAL,10000.0,
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/02,TRANSF CORRIENTES FUNDACIÓ CATALANA DE L'ESPLAI,35000.0,35000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/01,TRANSF CORRIENTES ENTIDADES,10000.0,7401.0
2018,1,Gastos de personal,,,,,835002.0,838134.49
2018,1,Gastos de personal,13,Personal laboral,,,258696.0,272784.46
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,258696.0,272784.46
2018,1,Gastos de personal,12,Personal funcionario,,,382116.0,385265.9
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,51283.0,44121.32
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,16359.0,16856.75
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,SUELDOS DEL GRUPO A1,14973.0,15216.03
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,65830.0,63523.27
