Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,38138.0,47935.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38138.0,47935.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,36000.0,47021.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS CIVISMO Y CONSEJOS,2138.0,914.5
2012,4,Transferencias corrientes ,,,,,17550.0,26790.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,17550.0,26790.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/10,TRANSF CORRIENTES PROMOCIÓN CÍVICA,17550.0,26790.0
2013,2,Gastos corrientes en bienes y servicios,,,,,49724.0,57819.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49724.0,57819.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,37800.0,57794.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS CIVISMO Y CONSEJOS,11924.0,25.1
2013,4,Transferencias corrientes ,,,,,50795.0,18385.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,50795.0,18385.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/02,TRANSF CORRIENTES PUNTO SOLIDARIO,35000.0,
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,15795.0,18385.0
2014,2,Gastos corrientes en bienes y servicios,,,,,83532.0,78911.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83532.0,78911.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,72800.0,77594.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS CIVISMO Y CONSEJOS,10732.0,1317.51
2014,4,Transferencias corrientes ,,,,,15795.0,15787.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,15795.0,15787.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,15795.0,15787.0
2015,2,Gastos corrientes en bienes y servicios,,,,,113032.0,124147.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,113032.0,124147.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,92800.0,123727.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS CIVISMO Y CONSEJOS,10732.0,419.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,ELECTRICIDAD HUERTOS CIUDADANOS,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/02,CONSUMO AGUA HUERTOS CIUDADANOS,7500.0,
2015,4,Transferencias corrientes ,,,,,15795.0,15795.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,15795.0,15795.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,15795.0,15795.0
