Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,107598.0,102083.51
2016,1,Gastos de personal,11,Personal eventual,,,64843.0,64842.3
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50018.0,50018.08
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14825.0,14824.22
2016,1,Gastos de personal,12,Personal funcionario,,,22788.0,18229.07
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,849.0,678.85
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,8463.0,6769.96
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,9798.0,7838.3
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,3678.0,2941.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19967.0,19012.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,19967.0,19012.14
2016,2,Gastos corrientes en bienes y servicios,,,,,25353.0,24279.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25353.0,24279.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC",23328.0,23755.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,2025.0,523.97
2017,1,Gastos de personal,,,,,108839.0,104385.31
2017,1,Gastos de personal,11,Personal eventual,,,64844.0,65490.74
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14825.0,14972.58
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50019.0,50518.16
2017,1,Gastos de personal,12,Personal funcionario,,,23586.0,19050.39
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,8463.0,6805.15
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,1012.0,813.41
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,4313.0,3462.17
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,9798.0,7969.66
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,185.0,28.89
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,185.0,28.89
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20224.0,19815.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,20224.0,19815.29
2017,2,Gastos corrientes en bienes y servicios,,,,,25328.0,16442.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25328.0,16442.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC.",23328.0,16223.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,2000.0,218.24
2018,1,Gastos de personal,,,,,109967.0,108895.52
2018,1,Gastos de personal,11,Personal eventual,,,65491.0,66606.34
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50518.0,51401.11
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14973.0,15205.23
2018,1,Gastos de personal,12,Personal funcionario,,,23821.0,21801.16
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,8547.0,7725.13
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,1022.0,923.84
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,9896.0,9214.93
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,4356.0,3937.26
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20655.0,20488.02
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,20655.0,20488.02
2018,2,Gastos corrientes en bienes y servicios,,,,,37000.0,10808.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37000.0,10808.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC.",35000.0,10696.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,2000.0,112.24
2019,1,Gastos de personal,,,,,112175.0,115691.14
2019,1,Gastos de personal,11,Personal eventual,,,66734.0,68730.07
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,15235.0,44814.26
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,51499.0,23915.81
2019,1,Gastos de personal,12,Personal funcionario,,,24429.0,25073.58
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,1133.0,1159.53
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,8697.0,8897.46
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,4433.0,4534.91
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,10166.0,10481.68
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21012.0,21887.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,21012.0,21887.49
2019,2,Gastos corrientes en bienes y servicios,,,,,37000.0,27135.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37000.0,27135.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC.",35000.0,27047.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,2000.0,87.41
2020,1,Gastos de personal,,,,,153778.0,152800.85
2020,1,Gastos de personal,11,Personal eventual,,,70198.0,69951.28
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,70198.0,69951.28
2020,1,Gastos de personal,12,Personal funcionario,,,53148.0,52913.5
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,3861.0,3842.58
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,18275.0,18185.52
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,9315.0,9269.12
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,21697.0,21616.28
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,30432.0,29936.07
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,30432.0,29936.07
2020,2,Gastos corrientes en bienes y servicios,,,,,37000.0,1242.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37000.0,1242.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC.",35000.0,1210.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,2000.0,32.32
2021,1,Gastos de personal,,,,,120822.0,147553.79
2021,1,Gastos de personal,11,Personal eventual,,,70581.0,70580.86
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,70581.0,70580.86
2021,1,Gastos de personal,12,Personal funcionario,,,27322.0,47853.67
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,9175.0,16386.56
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,2564.0,3642.36
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,4677.0,8350.5
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,10906.0,19474.25
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22919.0,29119.26
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,22919.0,29119.26
2021,2,Gastos corrientes en bienes y servicios,,,,,36000.0,20372.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,20372.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC.",35000.0,20372.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,1000.0,
2022,1,Gastos de personal,,,,,123188.0,123797.78
2022,1,Gastos de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,71993.0,73051.16
2022,1,Gastos de personal,12,Personal funcionario,,,27865.0,28272.94
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,9358.0,8680.74
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,2613.0,2422.46
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,4770.0,4425.09
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,11124.0,12744.65
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23330.0,22473.68
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,23330.0,22473.68
2022,2,Gastos corrientes en bienes y servicios,,,,,36000.0,32579.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,32579.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC.",35000.0,32579.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,1000.0,
2023,1,Gastos de personal,,,,,129149.0,26526.51
2023,1,Gastos de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,74878.0,16045.17
2023,1,Gastos de personal,12,Personal funcionario,,,29208.0,6213.06
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,2943.0,582.42
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,9734.0,2088.39
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,11570.0,2479.2
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,4961.0,1063.05
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25063.0,4268.28
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,25063.0,4268.28
2023,2,Gastos corrientes en bienes y servicios,,,,,32000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,"MUESTRA DE ENTIDADES, FORMACIÓN ENTIDADES, ETC.",31500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,GASTOS DIVERSOS DIRECCIÓN DE ÁREA,500.0,
