Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,82987.0,79839.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82987.0,79839.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,CONTR PREST SERVICIOS DROGODEPENDENCIAS,81087.0,79727.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS CURT,1900.0,112.7
2013,2,Gastos corrientes en bienes y servicios,,,,,82787.0,79941.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82787.0,79941.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTR PREST SERVICIOS DROGODEPENDENCIAS,81087.0,79727.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS CURT,1700.0,213.94
2014,2,Gastos corrientes en bienes y servicios,,,,,82500.0,80392.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82500.0,80392.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONTR PREST SERVICIOS DROGODEPENDENCIAS,81000.0,80392.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS CURT,1500.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,82500.0,80724.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82500.0,80724.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,CONTR PREST SERVICIOS DROGODEPENDENCIAS,81000.0,80724.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS CURT,1500.0,
2015,7,Transferencias de capital ,,,,,,93936.94
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,,93936.94
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2015/789/00,TRANSF CAPITAL ASSOC FAMILIARS ALZHEIMER,,93936.94
2016,2,Gastos corrientes en bienes y servicios,,,,,82350.0,80724.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82350.0,80724.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,CONTR PREST SERVICIOS DROGODEPENDENCIAS,81000.0,80724.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS CURT,1350.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,181000.0,144880.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181000.0,144880.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,CONTR PREST SERVICIOS PERSONAS VULNERABLES,180000.0,144880.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS CURT,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,181000.0,179485.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181000.0,179485.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,CONTR PREST SERVICIOS PERS CON VULNERABILIDAD,180000.0,179370.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS CURT,1000.0,114.95
2019,2,Gastos corrientes en bienes y servicios,,,,,181000.0,179239.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181000.0,179239.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,CONTR PREST SERVICIOS PERS CON VULNERABILIDAD,180000.0,179239.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS CURT,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,180000.0,179148.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,180000.0,179148.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,CONTR PREST SERVICIOS PERS CON VULNERABILIDAD,180000.0,179148.89
2021,2,Gastos corrientes en bienes y servicios,,,,,240000.0,217754.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240000.0,217754.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CONTR PREST SERVICIOS PERS CON VULNERABILIDAD,240000.0,217754.5
2022,2,Gastos corrientes en bienes y servicios,,,,,240000.0,240000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240000.0,240000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,CONTR PREST SERVICIOS PERS CON VULNERABILIDAD,240000.0,240000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,240000.0,20000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240000.0,20000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,CONTR PREST SERVICIOS PERS CON VULNERABILIDAD,240000.0,20000.0
