Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,504864.0,506674.33
2012,1,Gastos de personal,13,Personal laboral,,,161410.0,138241.76
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/99,RETRIBUCIONES PERSONAL LABORAL  TEMPORAL-SUPLENCIAS,3903.0,
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,16441.0,11548.25
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,739.0,3872.36
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,140327.0,122821.15
2012,1,Gastos de personal,12,Personal funcionario,,,214699.0,227674.99
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,13865.0,6140.45
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,3944.0,3593.53
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,23016.0,22944.63
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/05,SUELDOS DEL GRUPO E,37844.0,46897.29
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/99,RETRIBUCIONES BÁSICAS SUPLENCIAS,12449.0,8766.29
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/99,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,20840.0,14735.39
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,73128.0,88540.45
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,23043.0,26271.71
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/03,OTROS COMPLEMENTOS,6570.0,9785.25
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,2015.0,5053.4
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,2015.0,5053.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,126740.0,135704.18
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,126740.0,135704.18
2012,2,Gastos corrientes en bienes y servicios,,,,,785712.0,792403.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140123.0,121838.65
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",140123.0,121838.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,645589.0,670565.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/00,LIMPIEZA CEM ESTRUCH,433218.0,458194.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/00,ELECTRICIDAD CEM ESTRUCH,120000.0,120000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/02,CONSUMO GAS CEM ESTRUCH,92371.0,92371.0
2013,1,Gastos de personal,,,,,523688.0,570456.77
2013,1,Gastos de personal,13,Personal laboral,,,155104.0,181249.16
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,136375.0,162302.85
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5224.0,6839.34
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,13505.0,12106.97
2013,1,Gastos de personal,12,Personal funcionario,,,234830.0,238735.55
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/05,SUELDOS DEL GRUPO E,47936.0,48045.18
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,23875.0,21008.88
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,4283.0,4389.9
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,23016.0,23015.52
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/03,OTROS COMPLEMENTOS,22453.0,24792.9
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,26627.0,26667.88
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,86640.0,90815.29
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,5116.0,6344.59
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5116.0,6344.59
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,128638.0,144127.47
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,128638.0,144127.47
2013,2,Gastos corrientes en bienes y servicios,,,,,864766.0,902533.95
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143686.0,182615.71
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",143686.0,182615.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,721080.0,719918.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,LIMPIEZA CEM ESTRUCH,490770.0,489608.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/02,CONSUMO GAS CEM ESTRUCH,99455.0,99455.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,ELECTRICIDAD CEM ESTRUCH,130855.0,130855.0
2014,1,Gastos de personal,,,,,569106.0,558294.92
2014,1,Gastos de personal,13,Personal laboral,,,189449.0,186240.59
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5949.0,5344.4
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,171890.0,168325.78
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,11610.0,12570.41
2014,1,Gastos de personal,12,Personal funcionario,,,240604.0,219158.46
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,27806.0,15644.4
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,23016.0,22056.54
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/05,SUELDOS DEL GRUPO E,46071.0,46351.29
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,5223.0,4648.48
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/03,OTROS COMPLEMENTOS,28059.0,18996.25
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,84495.0,85784.77
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,25934.0,25676.73
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,6877.0,6518.84
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6877.0,6518.84
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,132176.0,146377.03
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,132176.0,146377.03
2014,2,Gastos corrientes en bienes y servicios,,,,,884303.0,850611.01
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165240.0,153781.57
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",165240.0,153781.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,719063.0,696829.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,LIMPIEZA CEM ESTRUCH,489608.0,489608.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/02,CONSUMO GAS CEM ESTRUCH,89455.0,89455.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,ELECTRICIDAD CEM ESTRUCH,140000.0,117766.16
2015,1,Gastos de personal,,,,,549785.0,478320.55
2015,1,Gastos de personal,13,Personal laboral,,,183061.0,183937.53
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,13297.0,12769.51
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,163815.0,164101.47
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5949.0,7066.55
2015,1,Gastos de personal,12,Personal funcionario,,,228243.0,171658.4
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,6459.0,5127.11
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,SUELDOS DEL GRUPO E,53750.0,44535.82
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,25813.0,12906.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,7047.0,6523.2
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,30256.0,21774.48
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,84495.0,63222.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,OTROS COMPLEMENTOS,20423.0,17568.75
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6577.0,4519.14
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6577.0,4519.14
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,131904.0,118205.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,131904.0,118205.48
2015,2,Gastos corrientes en bienes y servicios,,,,,879303.0,932215.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165240.0,184193.61
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",165240.0,184193.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,714063.0,748021.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,LIMPIEZA CEM ESTRUCH,489608.0,489608.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,ELECTRICIDAD CEM ESTRUCH,125000.0,114809.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/02,CONSUMO GAS CEM ESTRUCH,99455.0,143603.79
2016,1,Gastos de personal,,,,,535796.0,537652.18
2016,1,Gastos de personal,13,Personal laboral,,,193649.0,182454.9
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,6500.0,
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,13593.0,11667.21
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,7553.0,5850.58
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,166003.0,164937.11
2016,1,Gastos de personal,12,Personal funcionario,,,205660.0,214908.58
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,26072.0,12525.7
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,5882.0,5499.58
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,SUELDOS DEL GRUPO E,46533.0,52079.26
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,5977.0,15691.0
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,76156.0,71308.28
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,27835.0,24383.06
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,OTROS COMPLEMENTOS,17205.0,33421.7
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,5141.0,6018.83
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5141.0,6018.83
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,131346.0,134269.87
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,131346.0,134269.87
2016,2,Gastos corrientes en bienes y servicios,,,,,884848.0,881462.1
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165240.0,176518.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",165240.0,176518.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,719608.0,704943.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,LIMPIEZA CEM ESTRUCH,489608.0,487851.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ELECTRICIDAD CEM ESTRUCH,120000.0,120000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/02,CONSUMO GAS CEM ESTRUCH,110000.0,97092.63
2017,1,Gastos de personal,,,,,533016.0,524122.53
2017,1,Gastos de personal,13,Personal laboral,,,184387.0,181646.0
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,2400.0,
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,165971.0,164124.27
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,6191.0,7098.37
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,9825.0,10423.36
2017,1,Gastos de personal,12,Personal funcionario,,,205612.0,201799.03
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,14814.0,11726.21
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,13036.0,13100.8
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,SUELDOS DEL GRUPO E,46533.0,47006.12
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,6318.0,5884.89
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,OTROS COMPLEMENTOS,30263.0,26560.0
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,23840.0,23956.69
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,70808.0,73564.32
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4849.0,6371.12
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,4849.0,6371.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,138168.0,134306.38
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,138168.0,134306.38
2017,2,Gastos corrientes en bienes y servicios,,,,,923521.0,814913.38
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,170000.0,145774.59
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",170000.0,145774.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,753521.0,669138.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA CEM ESTRUCH,498196.0,487851.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/02,CONSUMO GAS CEM ESTRUCH,118846.0,76554.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ELECTRICIDAD CEM ESTRUCH,136479.0,104733.3
2018,1,Gastos de personal,,,,,573313.0,550733.43
2018,1,Gastos de personal,13,Personal laboral,,,186794.0,200738.23
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,2400.0,
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,7447.0,7859.38
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,170797.0,187325.1
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,6150.0,5553.75
2018,1,Gastos de personal,12,Personal funcionario,,,239904.0,210561.04
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,14813.0,11465.21
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,SUELDOS DEL GRUPO E,46998.0,48831.2
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,7050.0,6694.95
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,26332.0,13370.75
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,OTROS COMPLEMENTOS,29129.0,25186.6
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,85552.0,79648.34
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,30030.0,25363.99
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,6396.0,6953.71
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6396.0,6953.71
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,140219.0,132480.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,140219.0,132480.45
2018,2,Gastos corrientes en bienes y servicios,,,,,905420.0,851252.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200000.0,134311.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",200000.0,134311.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,705420.0,716940.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA CEM ESTRUCH,505420.0,526871.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/02,CONSUMO GAS CEM ESTRUCH,100000.0,100000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ELECTRICIDAD CEM ESTRUCH,100000.0,90069.38
2019,1,Gastos de personal,,,,,545492.0,588960.06
2019,1,Gastos de personal,13,Personal laboral,,,202342.0,206429.62
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,13456.0,
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,7742.0,7604.39
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,2242.0,5016.72
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,178902.0,193808.51
2019,1,Gastos de personal,12,Personal funcionario,,,202460.0,233847.49
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,9752.0,11578.64
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,13397.0,13578.78
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,7713.0,5883.72
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,SUELDOS DEL GRUPO E,47822.0,49751.65
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,25154.0,25675.81
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,77901.0,98146.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,OTROS COMPLEMENTOS,20721.0,29232.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,7180.0,4343.93
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,7180.0,4343.93
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,133510.0,144339.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,133510.0,144339.02
2019,2,Gastos corrientes en bienes y servicios,,,,,908690.0,965804.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200000.0,215318.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",200000.0,215318.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,708690.0,750486.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA CEM ESTRUCH,514595.0,560686.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ELECTRICIDAD CEM ESTRUCH,94095.0,94095.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/02,CONSUMO GAS CEM ESTRUCH,100000.0,95704.78
2020,1,Gastos de personal,,,,,542808.0,551999.57
2020,1,Gastos de personal,13,Personal laboral,,,204308.0,221166.74
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,2520.0,
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,3552.0,3785.66
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,189656.0,213612.05
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,8580.0,3769.03
2020,1,Gastos de personal,12,Personal funcionario,,,191431.0,202063.46
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,8580.0,6809.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,SUELDOS DEL GRUPO E,50243.0,52069.06
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,14075.0,14006.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,26429.0,26619.33
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,83020.0,97086.74
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,OTROS COMPLEMENTOS,9084.0,5472.57
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,4020.0,2216.39
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,4020.0,2216.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,143049.0,126552.98
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,143049.0,126552.98
2020,2,Gastos corrientes en bienes y servicios,,,,,944706.0,816275.02
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200486.0,171866.14
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",200486.0,171866.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,744220.0,644408.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA CEM ESTRUCH,522091.0,505590.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ELECTRICIDAD CEM ESTRUCH,124310.0,69490.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/02,CONSUMO GAS CEM ESTRUCH,97819.0,69327.57
2021,1,Gastos de personal,,,,,605286.0,596140.19
2021,1,Gastos de personal,13,Personal laboral,,,229302.0,208374.93
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,28356.0,16039.26
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,3750.0,6568.3
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,191824.0,181727.12
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,5372.0,4040.25
2021,1,Gastos de personal,12,Personal funcionario,,,220516.0,234302.0
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,10060.0,15023.55
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,SUELDOS DEL GRUPO E,50449.0,48961.31
