Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,117711.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,117711.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,PRESTACIÓN DE SERVICIOS ORDENACIÓN APARCAMIENTO PLAYA,,117711.42
2014,6,Inversiones reales,,,,,,20025.51
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,20025.51
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2014/639/00,INVERSIÓN ORDENACIÓN TRÁFICO Y ESTACIONAMIENTO,,20025.51
2015,8,Activos financieros,,,,,,2089351.5
2015,8,Activos financieros,82,Concesion de préstamos al sector público,,,,2089351.5
2015,8,Activos financieros,82,Concesion de préstamos al sector público,000/2015/821/20,PRÉSTAMO LARGO PLAZO PRAT ESPAIS,,2089351.5
2015,2,Gastos corrientes en bienes y servicios,,,,,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PRESTACIÓN DE SERVICIOS ORDENACIÓN APARCAMIENTO PLAYA,100000.0,
2015,6,Inversiones reales,,,,,,154252.41
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,68000.0
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2015/609/00,PLATAFORMAS BUS Y MEJORA MARQUESINAS,,68000.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,86252.41
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/639/00,INV EN ORDENACIÓN DE TRÁFICO Y ESTACIONAMIENTO,,86252.41
2017,8,Activos financieros,,,,,1000000.0,4100000.0
2017,8,Activos financieros,82,Concesion de préstamos al sector público,,,1000000.0,4100000.0
2017,8,Activos financieros,82,Concesion de préstamos al sector público,000/2017/821/20,PRÉSTAMIS EMPRESA MUNICIPAL PRAT ESPAIS,1000000.0,4100000.0
2018,8,Activos financieros,,,,,,6800000.0
2018,8,Activos financieros,82,Concesion de préstamos al sector público,,,,6800000.0
2018,8,Activos financieros,82,Concesion de préstamos al sector público,000/2018/821/20,PRESTAMO EMPRESA MUNICIPAL PRAT ESPAIS,,6800000.0
2019,8,Activos financieros,,,,,,3700000.0
2019,8,Activos financieros,82,Concesion de préstamos al sector público,,,,3700000.0
2019,8,Activos financieros,82,Concesion de préstamos al sector público,000/2019/821/20,PRÉSTAMO EMPRESA MUNICIPAL PRAT ESPAIS,,3700000.0
2019,6,Inversiones reales,,,,,40000.0,440.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,440.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/639/00,OTRAS INVERSIONES ASOCIADAS FUNCIONAMIENTO SERVICIOS,20000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/634/00,INVERSIÓN REPOSICIÓN ELEMENTOS TRANSPORTE,20000.0,440.0
2020,6,Inversiones reales,,,,,,36189.17
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,36189.17
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/639/00,OTRAS INVERSIONES ASOCIADAS FUNCIONAMIENTO SERVICIOS,,18089.5
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/634/00,INVERSIÓN REPOSICIÓN ELEMENTOS TRANSPORTE,,18099.67
2021,2,Gastos corrientes en bienes y servicios,,,,,,194081.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,194081.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PRESTACIONES SERV ORDENACIÓN APARC PLAYA,,194081.0
2023,4,Transferencias corrientes ,,,,,14820.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,,,14820.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/464/30,TRANSF CONVENIO AMB-APP ZONA AZUL,14820.0,
2023,7,Transferencias de capital ,,,,,25000.0,
2023,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,25000.0,
2023,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,000/2023/742/00,TRANSF CAPITAL PRAT ESPAIS-DEPÓSITO VEHÍCULOS,25000.0,
