Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,473456.0,413289.69
2012,1,Gastos de personal,13,Personal laboral,,,202654.0,187854.57
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,2690.0,1215.62
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,199964.0,186638.95
2012,1,Gastos de personal,12,Personal funcionario,,,161574.0,121506.12
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,14654.0,5412.36
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,14698.0,12928.51
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,7192.0,6394.64
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/03,SUELDOS DEL GRUPO C1,17280.0,14610.98
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,23016.0,13515.94
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,61483.0,52947.39
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,23251.0,15696.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,406.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,406.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,108822.0,103929.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,108822.0,103929.0
2012,2,Gastos corrientes en bienes y servicios,,,,,294004.0,264543.96
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2012/202/00,ALQUILER HUERTOS LÚDICOS,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,294003.0,264543.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,CONTR PREST SERVICIOS INMIGRACIÓN,239500.0,229734.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD- DIFUSIÓN,7731.0,3030.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/06,PLAN IGUALDAD MUJER-HOMBRE,12000.0,19915.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS ACTIVIDADES INMIGRACIÓN,25755.0,2437.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/00,ELECTRICIDAD HUERTOS LÚDICOS,3458.0,3866.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/01,CONSUMO AGUA HUERTOS LÚDICOS,5559.0,5559.0
2012,4,Transferencias corrientes ,,,,,288000.0,287941.62
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,288000.0,287941.62
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/20,TRANSF CORRIENTES DISCAPACITADOS,7200.0,7191.62
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/30,TRANSF CORRIENTES PERSONAS MAYORES,2700.0,2700.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/10,TRANSF CORRIENTES,8100.0,8050.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/40,TRANSF CORRIENTES FUNDACIÓN RUBRICATUS,270000.0,270000.0
2013,1,Gastos de personal,,,,,535181.0,491093.14
2013,1,Gastos de personal,13,Personal laboral,,,202346.0,201593.28
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,200945.0,200127.68
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1401.0,1465.6
2013,1,Gastos de personal,12,Personal funcionario,,,209102.0,170490.52
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,8033.0,9115.19
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,18376.0,16824.94
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,34524.0,22268.97
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/03,SUELDOS DEL GRUPO C1,17280.0,14416.65
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,18008.0,11775.42
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,27996.0,20796.29
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,84885.0,75293.06
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123733.0,119009.34
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,123733.0,119009.34
2013,2,Gastos corrientes en bienes y servicios,,,,,289568.0,313060.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,289568.0,313060.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,PRESTACIÓN DE SERVICIOS,240813.0,277716.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD- DIFUSIÓN,6872.0,4649.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/06,PLAN IGUALDAD MUJER-HOMBRE,10800.0,20051.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS PLAN IGUALDAD MUJER-HOMBRE,21229.0,2029.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/01,CONSUMO AGUA HUERTOS LÚDICOS,6058.0,7115.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,ELECTRICIDAD HUERTOS LÚDICOS,3796.0,1498.05
2013,4,Transferencias corrientes ,,,,,287190.0,362180.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,287190.0,362180.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/03,TRANSF CORRIENTES PERSONAS MAYORES,2700.0,2690.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/02,TRANSF CORRIENTES DISCAPACITADOS,7200.0,7200.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/04,TRANSF CORRIENTES FUNDACIÓ RUBRICATUS,270000.0,345000.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/01,TRANSF CORRIENTES,7290.0,7290.0
2014,1,Gastos de personal,,,,,543404.0,485126.21
2014,1,Gastos de personal,13,Personal laboral,,,202667.0,208345.3
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1220.0,452.83
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,201447.0,207892.47
2014,1,Gastos de personal,12,Personal funcionario,,,216137.0,160438.89
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,18572.0,10135.44
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,14382.0,14150.03
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,34524.0,20882.56
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/03,SUELDOS DEL GRUPO C1,17280.0,8359.97
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,16279.0,14485.71
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,83452.0,72646.4
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,31648.0,19778.78
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,124600.0,116342.02
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,124600.0,116342.02
2014,2,Gastos corrientes en bienes y servicios,,,,,368186.0,351824.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,368186.0,351824.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,PRESTACIÓN DE SERVICIOS MUJER,322903.0,323219.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICIDAD-DIFUSIÓN COLECTIVOS NECESIDADES ESPECIA,6185.0,5745.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/06,PLAN IGUALDAD MUJER-HOMBRE,9720.0,3193.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS PLAN IGUALDAD MUJER-HOMBRE,19107.0,5451.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,ELECTRICIDAD HUERTOS LÚDICOS,3910.0,1496.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/01,CONSUMO AGUA HUERTOS LÚDICOS,6361.0,12717.61
2014,4,Transferencias corrientes ,,,,,303290.0,300776.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,303290.0,300776.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/06,"DISPRAT LLEURE, ALQUILER LOCAL",2100.0,
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/04,TRANSF CORRIENTES FUNDACIÓ RUBRICATUS,270000.0,270000.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/05,"TRANSF CORRIENTES COOP VIVIENDAS, CASAL DE ANCIANOS",14000.0,14000.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/03,TRANSF CORRIENTES PERSONAS MAYORES,2700.0,2700.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/01,TRANSF CORRIENTES,7290.0,7288.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/02,TRANSF CORRIENTES DISCAPACITADOS,7200.0,6788.0
2014,7,Transferencias de capital ,,,,,,261938.17
2014,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,,261938.17
2014,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2014/780/00,TRANSF CAPITAL FUNDACIÓ RUBRICATUS,,220000.0
2014,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2014/789/00,TRANSF CAPITAL DISPRAT LLEURE,,41938.17
