Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1062656.0,1024725.2
2012,1,Gastos de personal,13,Personal laboral,,,328774.0,375240.26
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,15048.0,16688.86
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,7248.0,4934.66
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,306478.0,353616.74
2012,1,Gastos de personal,12,Personal funcionario,,,469111.0,385374.14
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,36015.0,11570.59
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,24728.0,18451.14
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,71910.0,40029.28
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/05,SUELDOS DEL GRUPO E,13163.0,27799.21
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/03,SUELDOS DEL GRUPO C1,17280.0,7727.75
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,23016.0,22737.07
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,201835.0,191710.83
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,58526.0,44110.79
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/03,OTROS COMPLEMENTOS,22638.0,21237.48
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,5780.0,7019.4
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5780.0,7019.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,258991.0,257091.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,258991.0,257091.4
2012,2,Gastos corrientes en bienes y servicios,,,,,80600.0,59008.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80600.0,59008.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,"BRIGADA, MATERIAL TÉCNICO",32000.0,37050.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/04,VESTUARIO BRIGADA,48600.0,21957.94
2013,1,Gastos de personal,,,,,1191606.0,1043624.75
2013,1,Gastos de personal,13,Personal laboral,,,383435.0,383120.82
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,367370.0,362066.03
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5105.0,6496.22
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,10960.0,14558.57
2013,1,Gastos de personal,12,Personal funcionario,,,508831.0,416428.9
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/05,SUELDOS DEL GRUPO E,23354.0,24777.21
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,86292.0,33680.45
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,22698.0,17954.52
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,23016.0,25615.37
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/03,SUELDOS DEL GRUPO C1,8640.0,8640.24
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,39243.0,26698.41
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/03,OTROS COMPLEMENTOS,16144.0,30128.8
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,225025.0,207224.4
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,64419.0,41709.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,7274.0,6380.26
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,7274.0,6380.26
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,292066.0,237694.77
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,292066.0,237694.77
2013,2,Gastos corrientes en bienes y servicios,,,,,69340.0,60026.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,69340.0,60026.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,"BRIGADA, MATERIAL TÉCNICO",25600.0,37744.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/04,VESTUARIO BRIGADA,43740.0,22282.36
2014,1,Gastos de personal,,,,,1253447.0,1088633.93
2014,1,Gastos de personal,13,Personal laboral,,,383111.0,407158.79
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,176.0,
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5382.0,6902.22
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,362743.0,385703.97
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,14810.0,14552.6
2014,1,Gastos de personal,12,Personal funcionario,,,561376.0,409054.61
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,SUELDOS DEL GRUPO A1,13309.0,10868.69
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/03,SUELDOS DEL GRUPO C1,8640.0,8570.56
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,45300.0,21767.63
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,79101.0,50946.57
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/05,SUELDOS DEL GRUPO E,27219.0,20220.32
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,23016.0,15146.72
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,25119.0,19552.04
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/03,OTROS COMPLEMENTOS,38438.0,26174.38
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,232707.0,190033.14
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,68527.0,45774.56
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,7956.0,9513.45
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,7956.0,9513.45
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,301004.0,262907.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,301004.0,262907.08
2014,2,Gastos corrientes en bienes y servicios,,,,,62406.0,57841.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62406.0,57841.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/04,VESTUARIO BRIGADA,39366.0,36850.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/99,"BRIGADA, MATERIAL TÉCNICO",23040.0,20990.27
