Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,46852.0,3474.61
2012,1,Gastos de personal,12,Personal funcionario,,,37422.0,2714.1
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,1252.0,104.31
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,11508.0,958.98
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,2444.0,0.96
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,16942.0,1210.15
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,5276.0,439.7
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9430.0,760.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,9430.0,760.51
2012,2,Gastos corrientes en bienes y servicios,,,,,29810.0,21762.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29810.0,21762.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,SERVICIOS ESPECIALES TRANSPORTE,29000.0,21762.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,810.0,
2012,4,Transferencias corrientes ,,,,,260000.0,254501.68
2012,4,Transferencias corrientes ,47,A empresas privadas ,,,260000.0,254501.68
2012,4,Transferencias corrientes ,47,A empresas privadas ,000/2012/472/00,TRANSF TRANSPORTE URBANO,260000.0,254501.68
2013,2,Gastos corrientes en bienes y servicios,,,,,1000.0,494.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,494.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,SERVICIOS ESPECIALES TRANSPORTE,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,500.0,494.68
2013,4,Transferencias corrientes ,,,,,266000.0,254288.42
2013,4,Transferencias corrientes ,47,A empresas privadas ,,,266000.0,254288.42
2013,4,Transferencias corrientes ,47,A empresas privadas ,000/2013/472/00,TRANSF TRANSPORTE URBANO,266000.0,254288.42
2014,2,Gastos corrientes en bienes y servicios,,,,,1000.0,943.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,943.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,1000.0,943.8
2014,4,Transferencias corrientes ,,,,,266000.0,301959.48
2014,4,Transferencias corrientes ,47,A empresas privadas ,,,266000.0,301959.48
2014,4,Transferencias corrientes ,47,A empresas privadas ,000/2014/472/00,TRANSF TRANSPORTE URBANO,266000.0,301959.48
2015,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,1000.0,
2015,4,Transferencias corrientes ,,,,,280000.0,265463.53
2015,4,Transferencias corrientes ,46,A entidades locales ,,,280000.0,265463.53
2015,4,Transferencias corrientes ,46,A entidades locales ,000/2015/464/00,TRANSF TRANSPORTE URBANO,280000.0,265463.53
2016,2,Gastos corrientes en bienes y servicios,,,,,1000.0,302.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,302.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,1000.0,302.17
2016,4,Transferencias corrientes ,,,,,280000.0,280000.0
2016,4,Transferencias corrientes ,46,A entidades locales ,,,280000.0,280000.0
2016,4,Transferencias corrientes ,46,A entidades locales ,000/2016/464/00,TRANSF TRANSPORTE URBANO,280000.0,280000.0
2017,2,Gastos corrientes en bienes y servicios,,,,,27000.0,284.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,284.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,PRESTACIÓN DE SERVICIOS MOBILIDAD,17000.0,284.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,10000.0,
2017,4,Transferencias corrientes ,,,,,344500.0,316736.89
2017,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,316736.89
2017,4,Transferencias corrientes ,46,A entidades locales ,000/2017/464/00,TRANS TRANSPORTE URBANO,339000.0,316736.89
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,5500.0,
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/00,CUOTA-APORTACIONES DIVERSAS,5500.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,27000.0,6252.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,6252.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/01,PRESTACIÓN DE SERVICIOS MOBILIDAD,17000.0,6252.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,10000.0,
2018,4,Transferencias corrientes ,,,,,344500.0,323583.63
2018,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,321666.72
2018,4,Transferencias corrientes ,46,A entidades locales ,000/2018/464/00,TRANSF TRANSPORTE URBANO,339000.0,321666.72
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,5500.0,1916.91
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/00,CUOTA-APORTACIONES DIVERSAS,5500.0,1916.91
2019,2,Gastos corrientes en bienes y servicios,,,,,27000.0,14060.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,14060.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/01,PRESTACIÓN DE SERVICIOS MOBILIDAD,17000.0,14060.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,10000.0,
2019,4,Transferencias corrientes ,,,,,344500.0,243057.63
2019,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,239933.67
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/464/00,TRANSF TRANSPORTE URBANO,339000.0,239933.67
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,5500.0,3123.96
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/00,CUOTA-APORTACIONES DIVERSAS,5500.0,3123.96
2020,2,Gastos corrientes en bienes y servicios,,,,,22000.0,20544.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,20544.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/01,PRESTACIÓN DE SERVICIOS MOBILIDAD,17000.0,16061.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,5000.0,4483.19
2020,4,Transferencias corrientes ,,,,,340200.0,287126.25
2020,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,285926.25
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/464/00,TRANSF TRANSPORTE URBANO,339000.0,285926.25
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,1200.0,1200.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/00,CUOTA-APORTACIONES DIVERSAS,1200.0,1200.0
2021,2,Gastos corrientes en bienes y servicios,,,,,31700.0,90274.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31700.0,90274.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/01,PRESTACIÓN DE SERVICIOS MOBILIDAD,29200.0,90274.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,2500.0,
2021,4,Transferencias corrientes ,,,,,340200.0,272809.61
2021,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,271609.61
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/464/10,TRANSFERENCIAS CORRIENTES CON - TARJETA ROSA,,20000.0
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/464/00,TRANSF TRANSPORTE URBANO,339000.0,251609.61
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,1200.0,1200.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/00,CUOTA-APORTACIONES DIVERSAS,1200.0,1200.0
2022,2,Gastos corrientes en bienes y servicios,,,,,81450.0,47878.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81450.0,47878.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/01,PRESTACIÓN DE SERVICIOS MOBILIDAD,29200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/02,PRESTACIÓN DE SERVICIOS MOBILIDAD,49750.0,47878.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/02,PUBLICIDAD-DIFUSIÓN TRANSPORTE,2500.0,
2022,4,Transferencias corrientes ,,,,,390200.0,257720.0
2022,4,Transferencias corrientes ,46,A entidades locales ,,,389000.0,256520.0
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/464/00,TRANSF TRANSPORTE URBANO,339000.0,206520.0
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/464/10,TRANSFERENCIAS CORRIENTES CON - TARJETA ROSA,50000.0,50000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,1200.0,1200.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/00,CUOTA-APORTACIONES DIVERSAS,1200.0,1200.0
2023,2,Gastos corrientes en bienes y servicios,,,,,47760.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47760.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/02,GASTOS MOVILIDAD PLAYA,47760.0,
2023,4,Transferencias corrientes ,,,,,460200.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,,,460200.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/464/10,TRANSFERENCIAS CORRIENTES CON - TARJETA ROSA,50000.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/464/00,TRANSF TRANSPORTE URBANO,409000.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/466/01,CUOTA MIEMBRO ASOC RED DE CIUDADES POR LA BICI,1200.0,
