Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,17280.0,17346.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17280.0,17346.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,"NATACIÓN ESCOLAR (AUTOCARES), ETC.",12780.0,8675.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,CAMPAÑA ANEM AL TEATRE,4500.0,8670.75
2012,4,Transferencias corrientes ,,,,,234500.0,239491.29
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,234500.0,239491.29
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/20,TRANSF CORRIENTES GUARDERÍAS,74300.0,98506.3
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/10,TRANSF CORRIENTES BECAS COMEDOR ESCOLAR,149200.0,137884.53
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/30,ACTIVIDADES PROYECTO APRENDIZAJE INGLÉS,11000.0,3100.46
2013,2,Gastos corrientes en bienes y servicios,,,,,9800.0,5453.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9800.0,5453.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,"NATACIÓN ESCOLAR (AUTOCARES), ETC.",2800.0,2475.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,CAMPAÑA ANEM AL TEATRE,7000.0,2978.84
2013,4,Transferencias corrientes ,,,,,361939.0,336996.85
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,361939.0,336996.85
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/03,ACTIVIDADES PROYECTO APRENDIZAJE INGLÉS,9900.0,2090.44
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/02,TRANSF CORRIENTES GUARDERÍAS,105789.0,101565.6
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/01,TRANSF CORRIENTES PROYECTOS PEDAGÓGICOS,170250.0,157246.96
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/05,TRANSF CORRIENTES SOPORTE SOCIOEDUCATIVO,70000.0,76093.85
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/04,TRANSF CORRIENTES ENSEÑANZA MUSICAL,6000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,8000.0,5888.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,5888.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,"NATACIÓN ESCOLAR (AUTOCARES), ETC.",3000.0,2913.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,CAMPAÑA ANEM AL TEATRE,5000.0,2974.3
2014,4,Transferencias corrientes ,,,,,466254.0,403617.68
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,466254.0,403617.68
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/06,TRANSF CORRIENTES PLA EDUCATIU DE L'ENTORN,10104.0,14941.2
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/07,TRANSF CORRIENTES ESCUELAS PROG AHORRO ENERGÉTICO,20000.0,19897.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/04,TRANSF CORRIENTES ENSEÑANZA MUSICAL,6000.0,
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/05,TRANSF CORRIENTES SOPORTE SOCIOEDU Y LIBROS DE TEXTO,70000.0,51917.5
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/02,TRANSF CORRIENTES GUARDERÍAS,130000.0,112659.59
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/03,ACTIVIDADES PROYECTO APRENDIZAJE INGLÉS,9900.0,3688.42
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/01,TRANSF CORRIENTES PROYECTOS PEDAGÓGICOS,220250.0,200513.97
2015,2,Gastos corrientes en bienes y servicios,,,,,409202.0,377428.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,409202.0,377428.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PREST SERV FORMACIÓN PADRES Y MADRES,401370.0,373933.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS,7832.0,3494.82
2015,4,Transferencias corrientes ,,,,,658350.0,554787.44
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,658350.0,554787.44
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/01,TRANSF CORRIENTES PROYECTOS PEDAGÓGICOS,240000.0,177718.13
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/00,TRANSF CORRIENTES AMPAS,36450.0,36408.37
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/03,ACTIVIDADES PROYECTO APRENDIZAJE INGLÉS,79900.0,99697.43
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/02,TRANSF CORRIENTES GUARDERÍAS,140000.0,90135.3
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,95000.0,79249.31
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/04,TRANSF CORRIENTES INST BALDIRI GUILERA ENSEÑANZA M,4000.0,4000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,40000.0,44600.58
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/06,TRANSF CORRIENTES INS-ESCOLA Y J. BALMES,23000.0,22978.32
2016,2,Gastos corrientes en bienes y servicios,,,,,602702.0,601359.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,602702.0,601359.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,PREST SERV FORMACIÓN PADRES Y MADRES,599870.0,600688.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS,2832.0,670.62
2016,4,Transferencias corrientes ,,,,,776147.0,612466.08
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,776147.0,612466.08
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/04,TRASNF CORRIENTES INST BALDIRI GUILERA ENSEÑANZA M,4000.0,4000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/05,TRASNF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,95000.0,64509.83
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/06,TRANSF CORRIENTES INST-ESCUELA J. BALMES Y ESCUELA PR,31797.0,33797.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,75000.0,100410.05
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/00,TRANSF CORRIENTES AMPAS,36450.0,34506.74
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/01,TRANSF CORRIENTES BECAS COMEDOR ESCOLAR,240000.0,198570.71
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/02,TRANSF CORRIENTES GUARDERÍAS,140000.0,70415.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/03,TRANSF ACTIVIDADES OCIO SOCIOEDUCATIVO,153900.0,106256.75
2017,2,Gastos corrientes en bienes y servicios,,,,,727925.0,683041.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,727925.0,683041.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,ESCOLA MUNICIPAL DE MÚSICA,635525.0,647414.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS SERVICIOS COMPLEMENTARIOS,92400.0,35626.75
2017,4,Transferencias corrientes ,,,,,808920.0,647401.36
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,808920.0,647401.36
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/00,TRANS CORRIENTES AMPAS,36450.0,35854.13
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,100000.0,48742.98
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/06,TRANSF CORRIENTES INST-ESCUELA J.BALMES Y ESCUELA PR,39570.0,37976.18
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,95000.0,106175.28
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/04,TRANSF CORRIENTES INST BALDIRI GUILERA ENSEÑANZA M,4000.0,4000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/03,ACTIVIDADES PROYECTO APRENDIZAJE INGLÉS,153900.0,107257.48
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/02,TRANSF CORRIENTES GUARDERÍAS,140000.0,96245.36
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/01,TRANS CORRIENTES PROYECTOS PEDAGÓGICOS,240000.0,211149.95
2018,2,Gastos corrientes en bienes y servicios,,,,,1071891.0,1005297.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1071891.0,1005297.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,ESCUELA MUNICIPAL DE MÚSICA,1069491.0,1004241.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS SERVICIOS COMPLEMENTARIOS,2400.0,1056.6
2018,4,Transferencias corrientes ,,,,,849441.0,758244.89
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,849441.0,758244.89
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/12,"TRANSF CORRIENTES ""LLAR D'INFANTS DUMBO""",4645.0,4644.7
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/02,TRANSF CORRIENTES GUARDERÍAS,140000.0,118042.6
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/03,TRANSF ACTIVIDADES OCIO SOCIOEDUCATIVO,144000.0,120528.55
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/00,TRANSF CORRIENTES AMPAS,36450.0,36449.45
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/01,TRANSF CORRIENTES PROYECTOS PEDAGÓGICOS,240000.0,195642.91
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,135000.0,148871.63
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/04,TRANSF CORRIENTES INST BALDIRI GUILERA ENSEÑANZA M,4000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,95000.0,84992.05
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/08,"TRANSF CORRIENTES ""INST LES SALINES""",7000.0,7000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/09,"TRANSF CORRIENTES ""INSTITUT ESCOLA""",19221.0,18090.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/11,"TRANSF CORRIENTES ""ESCOLA PEPA COLOMER""",6000.0,5858.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/10,"TRANSF CORRIENTES ""ESCOLA JAUME BALMES""",18125.0,18125.0
2019,2,Gastos corrientes en bienes y servicios,,,,,1501697.0,1403426.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1501697.0,1403426.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,ESCUELA MUNICIPAL DE MÚSICA,1499297.0,1403177.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS SERVICIOS COMPLEMENTARIOS,2400.0,248.76
2019,4,Transferencias corrientes ,,,,,863941.0,748049.84
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,863941.0,748049.84
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,95000.0,84563.21
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/04,TRANSF ACTIVIDADES OCIO MENORES CON NECESIDAD E.,25500.0,22605.99
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,135000.0,117393.44
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,TRANSF CORRIENTES BECAS COMEDOR ESCOLAR,220000.0,175488.83
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/00,TRANSF CORRIENTES AMPAS,36450.0,35107.72
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/03,TRANSF ACTIVIDADES OCIO SOCIOEDUCATIVO,129000.0,78477.5
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/02,TRANSF CORRIENTES GUARDERÍAS,152000.0,165088.15
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/12,"TRANSF CORRIENTES ""LLAR D'INFANTS DUMBO""",4645.0,4645.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/13,TRANSF CORRIENTES PERE CLOSA (PROMOTORA ESCOLAR),16000.0,16000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/10,"TRANSF CORRIENTES ""ESCOLA JAUME BALMES""",18125.0,18125.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/11,"TRANSF CORRIENTES ""ESCOLA PEPA COLOMER""",6000.0,9000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/09,"TRANSF CORRIENTES ""INSTITUT ESCOLA""",19221.0,19221.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/08,"TRANSF CORRIENTES ""INST LES SALINES""",7000.0,2334.0
2020,2,Gastos corrientes en bienes y servicios,,,,,1599517.0,1543111.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1599517.0,1543111.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,PREST SERVICIOS SALAS DE ESTUDIO,1597117.0,1542740.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS SERVICIOS COMPLEMENTARIOS,2400.0,371.07
2020,4,Transferencias corrientes ,,,,,780091.0,541721.05
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,780091.0,541721.05
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/09,"TRANSF CORRIENTES ""INSTITUT ESCOLA""",19221.0,2487.8
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/08,"TRANSF CORRIENTES ""INST LES SALINES""",7000.0,7000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/01,TRANSF CORRIENTES BECAS COMEDOR ESCOLAR,185000.0,155457.99
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/00,TRANSF CORRIENTES AMPAS,36450.0,35705.11
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/03,TRANSF ACTIVIDADES OCIO SOCIOEDUCATIVO,129000.0,68643.11
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/02,TRANSF CORRIENTES GUARDERÍAS,132000.0,94105.99
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,86000.0,77732.27
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/04,TRANSF ACTIVIDADES OCIO MENORES CON NECESIDAD E.,25500.0,4000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,115000.0,65054.7
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/12,"TRANSF CORRIENTES ""LLAR D'INFANTS DUMBO""",4795.0,4720.48
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/13,TRANSF CORRIENTES PERE CLOSA (PROMOTORA ESCOLAR),16000.0,16000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/10,"TRANSF CORRIENTES ""ESCOLA JAUME BALMES""",18125.0,7063.6
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/11,"TRANSF CORRIENTES ""ESCOLA PEPA COLOMER""",6000.0,3750.0
2021,2,Gastos corrientes en bienes y servicios,,,,,1681542.0,1546832.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1681542.0,1546832.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PREST SERV CAMINOS ESCOLARES,1679142.0,1544397.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS SERVICIOS COMPLEMENTARIOS,2400.0,2435.34
2021,4,Transferencias corrientes ,,,,,757419.0,750865.12
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,757419.0,750865.12
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/11,"TRANSF CORRIENTES ""ESCOLA PEPA COLOMER""",6000.0,3750.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/10,"TRANSF CORRIENTES ""ESCOLA JAUME BALMES""",9063.0,9063.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/12,"TRANSF CORRIENTES ""LLAR D'INFANTS DUMBO""",4795.0,3812.06
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/15,TRANSF CORRIENTES ACTIVIDADES EDUCATIVAS COMPL,,27838.2
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/14,TRANSF CORRIENTES INST ILLA DE BANYOLS - PTT,5500.0,4500.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/08,"TRANSF CORRIENTES ""INST LES SALINES""",7000.0,7000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/09,"TRANSF CORRIENTES ""INSTITUT ESCOLA""",9611.0,9611.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,115000.0,57078.26
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/04,TRANSF CORRIENTES INST BALDIRI GUILERA ENSEÑANZA M,26000.0,27102.78
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,86000.0,81723.97
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/02,TRANSF CORRIENTES FUNDACIÓN MAIN -UEC-,132000.0,167911.75
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/03,TRANSF ACTIVIDADES OCIO SOCIOEDUCATIVO,135000.0,158005.9
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/00,TRANSF CORRIENTES AMPAS,36450.0,35159.16
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/01,TRANSF CORRIENTES PROYECTOS PEDAGÓGICOS,185000.0,158309.04
2022,2,Gastos corrientes en bienes y servicios,,,,,1666963.0,1536122.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1666963.0,1536122.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,CUOTAS SEGURIDAD SOCIAL,1664563.0,1535891.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS SERVICIOS COMPLEMENTARIOS,2400.0,230.87
2022,4,Transferencias corrientes ,,,,,819591.0,756014.19
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,819591.0,756014.19
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,115000.0,86660.65
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,130000.0,139593.97
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/03,TRANSF ACTIVIDADES OCIO SOCIOEDUCATIVO,135000.0,175309.62
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/02,TRANSF CORRIENTES FUNDACIÓN MAIN -UEC-,162000.0,156677.59
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/01,TRANSF CORRIENTES PROYECTOS PEDAGÓGICOS,185000.0,102538.36
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/00,TRANSF CORRIENTES AMPAS,36450.0,40095.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/09,"TRANSF CORRIENTES ""INSTITUT ESCOLA""",19221.0,19221.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/08,"TRANSF CORRIENTES ""INST LES SALINES""",7000.0,6998.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/14,TRANSF CORRIENTES INST ILLA DE BANYOLS - PTT,1000.0,
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/10,"TRANSF CORRIENTES ""ESCOLA JAUME BALMES""",18125.0,18125.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/11,"TRANSF CORRIENTES ""ESCOLA PEPA COLOMER""",6000.0,6000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/12,"TRANSF CORRIENTES ""LLAR D'INFANTS DUMBO""",4795.0,4795.0
2023,2,Gastos corrientes en bienes y servicios,,,,,1659213.0,206671.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1659213.0,206671.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,PREST SERVICIOS VELADOR EXTRAESCOLARES,1656813.0,206671.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,GASTOS DIVERSOS SERVICIOS COMPLEMENTARIOS,2400.0,
2023,4,Transferencias corrientes ,,,,,766388.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,766388.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/12,"TRANSF CORRIENTES ""LLAR D'INFANTS DUMBO""",4028.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/11,"TRANSF CORRIENTES ""ESCOLA PEPA COLOMER""",5040.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/10,"TRANSF CORRIENTES ""ESCOLA JAUME BALMES""",15225.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/08,"TRANSF CORRIENTES ""INST LES SALINES""",5880.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/09,"TRANSF CORRIENTES ""INSTITUT ESCOLA""",16165.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/05,TRANSF CORRIENTES LIBROS DE TEXTO Y MAT EDUC,130000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/07,BECAS ALUMNADO ACTIV EXTRAESC COMPLEMENTO,115000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/00,TRANSF CORRIENTES AMPAS,36450.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/01,TRANSF CORRIENTES PROYECTOS PEDAGÓGICOS,182600.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/02,TRANSF CORRIENTES GUARDERÍAS,120000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/03,TRANSF ACTIVIDADES OCIO SOCIOEDUCATIVO,135000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/14,TRANSF CORRIENTES INST ILLA DE BANYOLS - PTT,1000.0,
