Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,334286.0,333090.19
2012,1,Gastos de personal,12,Personal funcionario,,,267011.0,273132.39
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,20952.0,8350.98
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,12889.0,10857.02
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,50337.0,45521.31
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/03,SUELDOS DEL GRUPO C1,8640.0,8617.01
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,SUELDOS DEL GRUPO A1,13309.0,11549.42
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,11508.0,16826.49
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/99,RETRIBUCIONES BÁSICAS SUPLENCIAS,4678.0,2976.28
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/99,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,6310.0,3988.62
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,101688.0,128836.25
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,36700.0,35609.01
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67275.0,59957.8
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,67275.0,59957.8
2013,1,Gastos de personal,,,,,376574.0,292419.28
2013,1,Gastos de personal,12,Personal funcionario,,,299291.0,231186.54
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,50337.0,40794.89
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,13912.0,8529.54
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,23016.0,13809.3
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,SUELDOS DEL GRUPO A1,13309.0,11591.36
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/03,SUELDOS DEL GRUPO C1,8640.0,6456.95
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,26527.0,12294.4
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,3942.0,
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,41438.0,31582.08
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,118170.0,106128.02
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77283.0,61232.74
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,77283.0,61232.74
2014,1,Gastos de personal,,,,,285825.0,254580.56
2014,1,Gastos de personal,12,Personal funcionario,,,225622.0,198779.04
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,17832.0,12146.25
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,SUELDOS DEL GRUPO A1,13309.0,12700.41
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,11508.0,9057.68
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,50337.0,43447.29
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,8278.0,6275.05
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,92126.0,87577.96
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,32232.0,27574.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60203.0,55801.52
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,60203.0,55801.52
2015,1,Gastos de personal,,,,,282122.0,257930.06
2015,1,Gastos de personal,12,Personal funcionario,,,221454.0,200938.02
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,8492.0,7081.27
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,58650.0,52214.71
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,12907.0,10325.16
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,SUELDOS DEL GRUPO A1,14677.0,14677.32
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,36347.0,32857.77
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,90381.0,83781.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60668.0,56992.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,60668.0,56992.04
2016,1,Gastos de personal,,,,,317784.0,243315.42
2016,1,Gastos de personal,12,Personal funcionario,,,249129.0,192682.46
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,59238.0,45347.8
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,SUELDOS DEL GRUPO A1,14825.0,17531.7
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,13036.0,8132.9
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,9355.0,6398.25
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,101031.0,84986.97
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,41660.0,30284.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,68655.0,50632.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,68655.0,50632.96
2017,1,Gastos de personal,,,,,311574.0,278155.3
2017,1,Gastos de personal,12,Personal funcionario,,,241279.0,215939.53
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,SUELDOS DEL GRUPO A1,29649.0,29945.16
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,9984.0,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,50775.0,49402.3
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,12767.0,12451.21
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,42110.0,36495.27
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,95994.0,87645.59
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70295.0,62215.77
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,70295.0,62215.77
2018,1,Gastos de personal,,,,,317472.0,278030.08
2018,1,Gastos de personal,12,Personal funcionario,,,246557.0,215477.81
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,61367.0,40735.6
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,13798.0,12503.91
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,SUELDOS DEL GRUPO A1,29945.0,38333.34
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,98275.0,87872.62
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,43172.0,36032.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70915.0,62552.27
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,70915.0,62552.27
2019,1,Gastos de personal,,,,,289132.0,312323.6
2019,1,Gastos de personal,12,Personal funcionario,,,224923.0,238949.86
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,SUELDOS DEL GRUPO C1,10261.0,17843.58
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,SUELDOS DEL GRUPO A1,30470.0,29807.44
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,13116.0,12442.62
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,43484.0,41602.84
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,38192.0,38757.12
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,89400.0,98496.26
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64209.0,73373.74
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,64209.0,73373.74
2020,1,Gastos de personal,,,,,341546.0,332177.09
2020,1,Gastos de personal,12,Personal funcionario,,,260053.0,261611.7
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,14060.0,12412.34
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,45687.0,45153.56
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,SUELDOS DEL GRUPO A1,32013.0,31856.24
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SUELDOS DEL GRUPO C1,21560.0,17628.78
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,42728.0,40300.57
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,104005.0,114260.21
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,81493.0,70565.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,81493.0,70565.39
2021,1,Gastos de personal,,,,,365181.0,423699.2
2021,1,Gastos de personal,12,Personal funcionario,,,280733.0,334343.96
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,SUELDOS DEL GRUPO A1,32143.0,33165.76
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SUELDOS DEL GRUPO C1,10824.0,10245.72
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,64222.0,75083.89
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,14246.0,14889.57
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,113785.0,149750.35
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,45513.0,51208.67
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84448.0,89355.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,84448.0,89355.24
2021,2,Gastos corrientes en bienes y servicios,,,,,1000.0,140.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,140.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS - VIA PÚBLICA,1000.0,140.84
2022,1,Gastos de personal,,,,,441450.0,454382.51
2022,1,Gastos de personal,12,Personal funcionario,,,340075.0,363467.09
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,SUELDOS DEL GRUPO A1,32786.0,32974.52
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SUELDOS DEL GRUPO C1,11041.0,10418.14
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,17918.0,16945.43
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,84222.0,82473.36
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,55961.0,55735.45
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,138147.0,164920.19
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,101375.0,90915.42
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,101375.0,90915.42
2022,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS - VIA PÚBLICA,1000.0,
2023,1,Gastos de personal,,,,,468319.0,82568.32
2023,1,Gastos de personal,12,Personal funcionario,,,360837.0,71110.08
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,18314.0,3879.82
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SUELDOS DEL GRUPO C1,11483.0,2509.23
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,87799.0,16151.55
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/00,SUELDOS DEL GRUPO A1,34100.0,7729.86
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,59465.0,11646.91
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,149676.0,29192.71
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,107482.0,11458.24
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,107482.0,11458.24
2023,2,Gastos corrientes en bienes y servicios,,,,,1000.0,200.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,200.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,GASTOS DIVERSOS - VIA PÚBLICA,1000.0,200.0
