Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,119738.0,86494.65
2012,1,Gastos de personal,13,Personal laboral,,,37806.0,35468.05
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,37806.0,35468.05
2012,1,Gastos de personal,12,Personal funcionario,,,55826.0,30531.98
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,4465.0,954.62
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,3338.0,3337.92
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/03,SUELDOS DEL GRUPO C1,8640.0,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,11508.0,11507.76
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,19747.0,10263.72
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,8128.0,4467.96
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26106.0,20494.62
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,26106.0,20494.62
2012,2,Gastos corrientes en bienes y servicios,,,,,186500.0,175450.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,186500.0,175450.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,PREST SERV CONTROL SANITARIO ANIMAL,171500.0,168802.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS CONTROL ALIMENTARIO,10000.0,483.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/13,MATERIAL SANIDAD AMBIENTAL,5000.0,6164.52
2012,4,Transferencias corrientes ,,,,,20000.0,19370.79
2012,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19370.79
2012,4,Transferencias corrientes ,46,A entidades locales ,000/2012/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19370.79
2013,1,Gastos de personal,,,,,120394.0,92726.81
2013,1,Gastos de personal,13,Personal laboral,,,38302.0,38209.28
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,38302.0,38209.28
2013,1,Gastos de personal,12,Personal funcionario,,,55826.0,32571.4
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/03,SUELDOS DEL GRUPO C1,8640.0,
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,4465.0,1856.8
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,3338.0,3337.92
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,11508.0,11507.76
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,8128.0,4467.96
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,19747.0,11400.96
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26266.0,21946.13
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,26266.0,21946.13
2013,2,Gastos corrientes en bienes y servicios,,,,,185000.0,181809.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,185000.0,181809.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,180500.0,176309.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/13,MATERIAL SANIDAD AMBIENTAL,4500.0,5499.96
2013,4,Transferencias corrientes ,,,,,20000.0,19370.79
2013,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19370.79
2013,4,Transferencias corrientes ,46,A entidades locales ,000/2013/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19370.79
2014,1,Gastos de personal,,,,,120644.0,92972.14
2014,1,Gastos de personal,13,Personal laboral,,,38302.0,39490.34
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,38302.0,39490.34
2014,1,Gastos de personal,12,Personal funcionario,,,56025.0,32770.6
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,4490.0,1882.15
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,11508.0,11507.76
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/03,SUELDOS DEL GRUPO C1,8640.0,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,3512.0,3511.77
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,19747.0,11400.96
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,8128.0,4467.96
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26317.0,20711.2
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,26317.0,20711.2
2014,2,Gastos corrientes en bienes y servicios,,,,,187365.0,187248.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,187365.0,187248.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,182865.0,180324.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/13,MATERIAL SANIDAD AMBIENTAL,4500.0,6923.89
2014,4,Transferencias corrientes ,,,,,20000.0,19777.57
2014,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19777.57
2014,4,Transferencias corrientes ,46,A entidades locales ,000/2014/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19777.57
2015,1,Gastos de personal,,,,,121089.0,90551.77
2015,1,Gastos de personal,13,Personal laboral,,,38371.0,38370.74
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,38371.0,38370.74
2015,1,Gastos de personal,12,Personal funcionario,,,56295.0,33039.34
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,4273.0,4272.64
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,9885.0,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,12907.0,12906.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,9483.0,5212.62
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,19747.0,10647.56
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26423.0,19141.69
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,26423.0,19141.69
2015,2,Gastos corrientes en bienes y servicios,,,,,191865.0,210533.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,191865.0,210533.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,187365.0,191981.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/13,MATERIAL SANIDAD AMBIENTAL,4500.0,18551.98
2015,4,Transferencias corrientes ,,,,,20000.0,19777.57
2015,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19777.57
2015,4,Transferencias corrientes ,46,A entidades locales ,000/2015/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19777.57
2016,1,Gastos de personal,,,,,122942.0,94077.9
2016,1,Gastos de personal,13,Personal laboral,,,39256.0,39255.74
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,39256.0,39255.74
2016,1,Gastos de personal,12,Personal funcionario,,,56858.0,33400.47
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,13036.0,12337.81
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,4316.0,4084.92
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,19944.0,11983.83
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,9578.0,4993.91
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26828.0,21421.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,26828.0,21421.69
2016,2,Gastos corrientes en bienes y servicios,,,,,196265.0,219801.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,196265.0,219801.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTÁRIA,190365.0,203328.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/13,MATERIAL SANIDAD AMBIENTAL,5900.0,16473.4
2016,4,Transferencias corrientes ,,,,,20000.0,19777.56
2016,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19777.56
2016,4,Transferencias corrientes ,46,A entidades locales ,000/2016/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19777.56
2017,1,Gastos de personal,,,,,94722.0,96466.47
2017,1,Gastos de personal,13,Personal laboral,,,39256.0,39649.48
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,39256.0,39649.48
2017,1,Gastos de personal,12,Personal funcionario,,,34233.0,34565.53
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,13036.0,13002.98
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,4518.0,4509.25
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,5583.0,5567.2
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,11096.0,11486.1
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21233.0,22251.46
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,21233.0,22251.46
2017,2,Gastos corrientes en bienes y servicios,,,,,247900.0,252430.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,247900.0,252430.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,242000.0,240886.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/13,MATERIAL SANIDAD AMBIENTAL,5900.0,11544.89
2017,4,Transferencias corrientes ,,,,,20000.0,19777.57
2017,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19777.57
2017,4,Transferencias corrientes ,46,A entidades locales ,000/2017/465/00,"TRANSF CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19777.57
2018,1,Gastos de personal,,,,,96100.0,145698.18
2018,1,Gastos de personal,13,Personal laboral,,,39720.0,76499.1
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,39720.0,76499.1
2018,1,Gastos de personal,12,Personal funcionario,,,34847.0,35512.18
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,4837.0,4820.0
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,13166.0,13115.31
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,11206.0,11955.89
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,5638.0,5620.98
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21533.0,33686.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,21533.0,33686.9
2018,2,Gastos corrientes en bienes y servicios,,,,,275000.0,251197.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275000.0,251197.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,249100.0,236519.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,CAMPAÑA FOMENTO CHIP ANIMALES DE COMPAÑÍA,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/13,MATERIAL SANIDAD AMBIENTAL,5900.0,14677.39
2018,4,Transferencias corrientes ,,,,,20000.0,12176.74
2018,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,12176.74
2018,4,Transferencias corrientes ,46,A entidades locales ,000/2018/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,12176.74
2019,1,Gastos de personal,,,,,185812.0,167943.89
2019,1,Gastos de personal,13,Personal laboral,,,77376.0,79185.66
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,77376.0,79185.66
2019,1,Gastos de personal,12,Personal funcionario,,,65513.0,49294.51
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,26794.0,19560.33
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,4924.0,5573.16
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,11148.0,7962.42
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,22647.0,16198.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,42923.0,39463.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,42923.0,39463.72
2019,2,Gastos corrientes en bienes y servicios,,,,,267000.0,238118.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,267000.0,238118.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,260000.0,221483.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/13,MATERIAL SANIDAD AMBIENTAL,7000.0,16635.28
2019,4,Transferencias corrientes ,,,,,20000.0,19777.57
2019,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19777.57
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19777.57
2020,1,Gastos de personal,,,,,241616.0,236408.09
2020,1,Gastos de personal,13,Personal laboral,,,81635.0,81262.7
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,81635.0,81262.7
2020,1,Gastos de personal,12,Personal funcionario,,,102631.0,98787.23
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,6998.0,7050.83
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,42225.0,38190.22
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,17398.0,16044.18
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,36010.0,37502.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,57350.0,56358.16
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,57350.0,56358.16
2020,2,Gastos corrientes en bienes y servicios,,,,,283000.0,241162.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,283000.0,241162.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,276000.0,216833.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/13,MATERIAL SANIDAD AMBIENTAL,7000.0,24329.14
2020,4,Transferencias corrientes ,,,,,20000.0,19777.57
2020,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19777.57
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19777.57
2021,1,Gastos de personal,,,,,242682.0,257465.4
2021,1,Gastos de personal,13,Personal laboral,,,82384.0,82383.55
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,82384.0,82383.55
2021,1,Gastos de personal,12,Personal funcionario,,,103385.0,112740.6
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,7322.0,7409.04
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,42398.0,46542.96
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,36196.0,39662.57
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,17469.0,19126.03
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,56913.0,62341.25
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,56913.0,62341.25
2021,2,Gastos corrientes en bienes y servicios,,,,,294000.0,284325.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,294000.0,284325.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,279000.0,263426.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/13,MATERIAL SANIDAD AMBIENTAL,15000.0,20899.45
2021,4,Transferencias corrientes ,,,,,20000.0,19777.57
2021,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,19777.57
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,19777.57
2022,1,Gastos de personal,,,,,292268.0,299059.6
2022,1,Gastos de personal,13,Personal laboral,,,84759.0,85990.46
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,84759.0,85990.46
2022,1,Gastos de personal,12,Personal funcionario,,,138507.0,140525.22
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,57661.0,58507.92
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,8105.0,8207.89
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,23641.0,23987.88
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,49100.0,49821.53
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69002.0,72543.92
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,69002.0,72543.92
2022,2,Gastos corrientes en bienes y servicios,,,,,315000.0,298912.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,315000.0,298912.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,295000.0,267950.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/13,MATERIAL SANIDAD AMBIENTAL,20000.0,30961.96
2022,4,Transferencias corrientes ,,,,,20000.0,9888.78
2022,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,9888.78
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,9888.78
2023,1,Gastos de personal,,,,,304576.0,64024.38
2023,1,Gastos de personal,13,Personal laboral,,,88116.0,19376.52
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,88116.0,19376.52
2023,1,Gastos de personal,12,Personal funcionario,,,146623.0,32344.57
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,59971.0,13616.74
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,10996.0,2106.27
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,24588.0,5678.64
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,51068.0,10942.92
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69837.0,12303.29
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,69837.0,12303.29
2023,2,Gastos corrientes en bienes y servicios,,,,,312000.0,6783.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,312000.0,6783.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,SERVICIOS DIVERSOS SEGURIDAD ALIMENTARIA,292000.0,3274.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/13,MATERIAL SANIDAD AMBIENTAL,20000.0,3509.08
2023,4,Transferencias corrientes ,,,,,20000.0,9888.79
2023,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,9888.79
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",20000.0,9888.79
