Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,804223.0,767415.93
2012,1,Gastos de personal,13,Personal laboral,,,122361.0,132381.15
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,2092.0,21024.61
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,120269.0,111356.54
2012,1,Gastos de personal,12,Personal funcionario,,,490832.0,455890.78
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,38535.0,13504.91
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,14315.0,14303.97
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,7191.0,7128.04
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/03,SUELDOS DEL GRUPO C1,77762.0,76194.18
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,92062.0,90027.17
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/99,RETRIBUCIONES BÁSICAS SUPLENCIAS,3839.0,5210.77
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/99,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,5333.0,7372.95
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,179720.0,171113.81
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,72075.0,71034.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,10167.0,8254.66
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,10167.0,8254.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,180863.0,170889.34
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,180863.0,170889.34
2012,2,Gastos corrientes en bienes y servicios,,,,,177047.0,174185.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,177047.0,174185.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,PLAN JOVEN,160737.0,164403.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,GASTOS DIVERSOS DIFUSIÓN-INFORMACIÓN JUVENIL,6810.0,4539.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,"GASTOS ENTIDADES OCIO, PRATIJOC",9500.0,5242.64
2012,4,Transferencias corrientes ,,,,,340883.0,345610.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,340883.0,345610.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/20,TRANSF CORRIENTES AMICS DE L'ART DEL PRAT,90250.0,90250.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/50,TRANSF CORRIENTES AGRUPACIÓ CONXITA BUSQUETS,7200.0,7200.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/40,TRANSF CORRIENTES OCIO ENTIDADES,117333.0,117060.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/10,TRANSF CORRIENTES ENTIDADES JUVENILES,121100.0,126100.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/30,TRANSF CORRIENTES ANIVERSARIO ENTIDADES,5000.0,5000.0
2013,1,Gastos de personal,,,,,832514.0,820696.21
2013,1,Gastos de personal,13,Personal laboral,,,137508.0,127995.21
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,16771.0,21368.25
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,120737.0,106626.96
2013,1,Gastos de personal,12,Personal funcionario,,,496875.0,493068.95
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,7191.0,7191.0
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,16832.0,15856.05
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/03,SUELDOS DEL GRUPO C1,77762.0,77005.75
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,44160.0,32551.88
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,92062.0,87564.11
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,6911.0,7299.95
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,72075.0,69854.36
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,179882.0,195745.85
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,10309.0,12306.1
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,10309.0,12306.1
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,187822.0,187325.95
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,187822.0,187325.95
2013,2,Gastos corrientes en bienes y servicios,,,,,206900.0,193122.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,206900.0,193122.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,201800.0,186996.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,GASTOS DIVERSOS ACTIVIDADES DE VERANO,5100.0,6126.02
2013,4,Transferencias corrientes ,,,,,333295.0,350798.44
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,333295.0,350798.44
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/03,TRANSF CORRIENTES ANIVERSARIOS ENTIDADES,4500.0,15455.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/02,TRANSF CORRIENTES AMICS DE L'ART DEL PRAT,90250.0,90250.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/01,TRASNF CORRIENTES DINAMIZACIÓN MOV ASOCIATIVO,116100.0,116098.44
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/05,TRANSF CORRIENTES AGRUPACIÓ CONXITA BUSQUETS,7200.0,14400.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/04,TRANSF CORRIENTES ENTIDADES MUSICALES,115245.0,114595.0
2013,6,Inversiones reales,,,,,2054000.0,1226294.45
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2054000.0,1226294.45
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/622/00,INVERSIÓN NUEVA EN EQUIPAMIENTOS Y SERVICIOS,1541000.0,980463.77
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/625/00,INV MOBILIARIO TORRE BALCELLS Y CC REMOLAR,513000.0,245830.68
2014,1,Gastos de personal,,,,,894975.0,845868.45
2014,1,Gastos de personal,13,Personal laboral,,,182945.0,147380.16
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,27644.0,
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,155301.0,147380.16
2014,1,Gastos de personal,12,Personal funcionario,,,501437.0,495624.44
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,45294.0,36939.26
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,92062.0,86650.71
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/03,SUELDOS DEL GRUPO C1,77762.0,75009.22
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,7191.0,4388.05
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,18911.0,18327.23
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,8422.0,12842.35
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,179720.0,193509.76
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,72075.0,67957.86
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,10663.0,10630.01
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,10663.0,10630.01
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,199930.0,192233.84
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,199930.0,192233.84
2014,2,Gastos corrientes en bienes y servicios,,,,,205800.0,194244.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,205800.0,194244.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,201800.0,191050.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,GASTOS DIVERSOS ACTIVIDADES DE VERANO,4000.0,3194.25
2014,4,Transferencias corrientes ,,,,,333295.0,352733.5
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,333295.0,352733.5
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/10,TANSF CORRIENTE CENTRO D'ESTUDIS COMARCALS,,1500.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/06,TRANSF CORRIENTES ASSOC CANARICULTORES,,1200.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/07,TRANSF CORRIENTES AVV PLAÇA CONSTITUCIÓ,,3000.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/04,TRANSF CORRIENTES ENTIDADES MUSICALES,115245.0,115240.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/05,TRANSF CORRIENTES AGRUPACIÓ CONXITA BUSQUETS,7200.0,13943.5
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/02,TRANSF CORRIENTES AMICS DE L'ART DEL PRAT,90250.0,90250.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/03,TRANSF CORRIENTES ANIVERSARIOS ENTIDADES,4500.0,4500.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/01,TRANSF CORRIENTES DINAMIZACIÓN MOV ASOCIATIVO,116100.0,119100.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/08,TRANSF CORRIENTES CENTRO EXTREMEÑO RUTA PLATA,,3000.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/09,TRANSF CORRIENTES FEDERACIÓ EXTREMEÑA,,1000.0
2014,6,Inversiones reales,,,,,175000.0,242266.56
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,175000.0,242266.56
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/622/00,INV NUEVA EQUIPAMIENTOS Y SERVICIOS,,17.49
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/629/00,INVERSIONES NUEVAS ASOC FUN OPERATIVO SERVICIO,,100062.87
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,INV MOBILIARIO TORRE BALCELLS Y ARTESÀ,175000.0,142186.2
2015,1,Gastos de personal,,,,,862551.0,862093.47
2015,1,Gastos de personal,13,Personal laboral,,,156363.0,194781.41
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,156363.0,194781.41
2015,1,Gastos de personal,12,Personal funcionario,,,506928.0,462229.19
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,24668.0,21988.29
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,8379.0,7456.05
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,88964.0,87332.29
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,103252.0,80087.93
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,7075.0,6795.42
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,84088.0,73952.31
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,180980.0,175253.3
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,9522.0,9363.6
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,10663.0,10371.3
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,10663.0,10371.3
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,188597.0,194711.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,188597.0,194711.57
2015,2,Gastos corrientes en bienes y servicios,,,,,409274.0,431564.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,409274.0,431564.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,ARTES ESCÉNICAS Y MÚSICA,400274.0,423599.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,GASTOS DIVERSOS ACTIVIDADES DE VERANO,9000.0,7964.48
2015,4,Transferencias corrientes ,,,,,397100.0,390977.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,397100.0,390977.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/01,TRANSF CORRIENTES DINAMIZACIÓN MOV ASOCIATIVO,62300.0,64386.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/03,TRANSF CORRIENTES ANIVERSARIOS ENTIDADES,4500.0,1500.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/02,TRANSF CORRIENTES AMICS DE L'ART DEL PRAT,120000.0,120000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/05,TRANSF CORRIENTE BANDA DE MÚSICA DE EL PRAT,19200.0,19200.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/07,TRANSF CORRIENTE ASSOCIACIÓ MUSICAL DEL PRAT,34000.0,34000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/06,TRANSF CORRIENTE UNIÓ FILHARMÒNICA,34000.0,34000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/09,TRANSF CORRIENTE FEDERACIÓ EL NUS,19000.0,7000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/08,TRANSF CORRIENTE LA XARXA,7600.0,7600.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/18,TRANSF CORRIENTE CASA DE ARAGÓN,11500.0,11500.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/19,TRASNF CORRIENTE CASTELLERS DEL PRAT,5000.0,5000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/16,TRANSF CORRIENTE CENTRE D'ESTUDIS COMARC,4500.0,4500.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/12,TRANSF CORRIENTE COLLA DIABLES DEL PRAT,9500.0,9499.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/13,TRANSF CORRIENTE ASSOCIACIÓ GEGANTERA DELTA,13000.0,19792.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/10,TRANSF CORRIENTES ASSOCIACIÓ GEGANTERA DEL PRAT,6000.0,6000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/11,TRANSF CORRIENTES TEATRE KADDISH,16700.0,16700.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/17,TRANSF CORRIENTE CASA DE ANDALUCIA,13800.0,13800.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/14,TRASNF CORRIENTES CENTRO EXTREMEÑO RUTA,11000.0,11000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/15,TRANSF CORRIENTE FEDERACIÓN EXTREMEÑA,5500.0,5500.0
2015,7,Transferencias de capital ,,,,,30000.0,30000.0
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,30000.0,30000.0
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2015/780/00,TRANSF CAPITAL CE EL GLOBUS,30000.0,30000.0
2016,1,Gastos de personal,,,,,778214.0,682370.79
2016,1,Gastos de personal,13,Personal laboral,,,127628.0,118405.96
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,2086.0,4466.34
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,125542.0,113939.62
2016,1,Gastos de personal,12,Personal funcionario,,,465434.0,396741.02
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,8463.0,6689.26
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,25772.0,22470.12
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,91250.0,63652.14
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,89855.0,88383.64
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,170427.0,148360.08
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,79667.0,67185.78
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,11099.0,7052.95
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,11099.0,7052.95
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,174053.0,160170.86
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,174053.0,160170.86
2016,2,Gastos corrientes en bienes y servicios,,,,,484421.0,500633.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,484421.0,500633.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,ARTES VISUALES,476321.0,493412.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,GASTOS DIVERSOS ACTIVIDADES DE VERANO,8100.0,7221.5
2016,4,Transferencias corrientes ,,,,,537370.0,546945.13
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,537370.0,546945.13
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/23,TRANSF CORRIENTES DIABLES DEL PRAT (ANIVERSARIO),,3000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/17,TRANSF CORRIENTE CASA DE ANDALUCIA,13800.0,13800.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/16,TRANSF CORRIENTE CENTRE D'ESTUDIS COMARC,4500.0,4500.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/15,TRANSF CORRIENTE FEDERACIÓN EXTREMEÑA,5500.0,5500.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/14,TRANSF CORRIENTES SAO (PROYECTO FAR),137220.0,133802.16
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/13,BECAS JOVENES ESTUDIANTES FORMACIÓN GRADO SUPERIOR,23000.0,22497.97
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/12,TRANSF CORRIENTES SUBVENCIONES PROYECTOS JUVENILES,9500.0,9500.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/11,TRANSF CORRIENTES IMAGINARIUM,20700.0,20700.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/10,TRANSF CORRIENTES SANT PERE I SANT PAU,6000.0,6000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/19,TRANSF CORRIENTE CASTELLERS DEL PRAT,12000.0,12000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/18,TRANSF CORRIENTE CASA DE ARAGÓN,11500.0,11500.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/05,TRANSF CORRIENTES AGRUPACIÓ CONXITA BUSQUETS,21050.0,21050.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/06,TRANSF CORRIENTES CE EL GLOBUS,34000.0,34000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/07,TRANSF CORRIENTES GRUP INFANTIL SANT COSME,34000.0,34000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/01,TRANSF CORRIENTES DINAMIZACIÓN MOV ASOCIATIVO,65000.0,65000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/02,TRANSF CORRIENTES AMICS DE L'ART DEL PRAT,120000.0,120000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/03,TRANSF CORRIENTES ANIVERSARIOS ENTIDADES,4500.0,495.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/08,TRANSF CORRIENTES AE ANTON VILA,7600.0,7600.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/09,TRANSF CORRIENTE FEDERACIÓ EL NUS,3000.0,3000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/22,TRANSF CORRIENTES AMICS DE L'ART (ANIVERSARIO),,4500.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/20,TRANSF CORRIENTE AMICS DEL PRAT,4500.0,10500.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/21,TRANSF CORRIENTES ASSOC VEÏNS LA PLAÇA,,4000.0
2017,1,Gastos de personal,,,,,703035.0,751171.69
2017,1,Gastos de personal,13,Personal laboral,,,120805.0,123003.61
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,118023.0,119652.2
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,2782.0,3351.41
2017,1,Gastos de personal,12,Personal funcionario,,,416344.0,452064.14
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,65178.0,65324.97
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,89855.0,90222.16
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,8463.0,7330.73
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,24922.0,24070.47
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,76757.0,80928.65
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,151169.0,184187.16
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,7590.0,4077.05
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,7590.0,4077.05
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,158296.0,172026.89
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,158296.0,172026.89
2017,2,Gastos corrientes en bienes y servicios,,,,,703153.0,783102.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,703153.0,783102.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,CONTR PREST SERVICIOS CINE CAPRI,693053.0,766820.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,GASTOS DIVERSOS ACTIVIDADES DE VERANO,10100.0,16281.44
2017,4,Transferencias corrientes ,,,,,454300.0,455288.26
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,454300.0,455288.26
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/09,TRANSF CORRIENTE FEDERACIÓ EL NUS,12000.0,12000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/08,TRANS CORRIENTE LA XARXA,8600.0,10100.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/07,TRANS CORRIENTE ASSOCIACIÓ MUSICAL DEL PRAT,34000.0,34000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/06,TRANSF CORRIENTE UNIÓ FILHARMÒNICA,34000.0,34000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/05,TRANSF CORRIENTE BANDA DE MUSICA DEL PRAT,22200.0,22200.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/03,TRANSF CORRIENTES ANIVERSARIOS ENTIDADES,4500.0,4498.0
