Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,36194.0,18216.63
2012,1,Gastos de personal,12,Personal funcionario,,,27692.0,13846.11
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,2352.0,826.13
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,2086.0,1043.1
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,11508.0,5753.88
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,7547.0,4123.42
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,4199.0,2099.58
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8502.0,4370.52
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,8502.0,4370.52
2013,1,Gastos de personal,,,,,18097.0,19078.88
2013,1,Gastos de personal,12,Personal funcionario,,,13846.0,14708.36
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,1043.0,1043.1
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,5754.0,5753.88
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,1176.0,1241.45
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,2100.0,2099.58
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,3773.0,4570.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4251.0,4370.52
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,4251.0,4370.52
2014,1,Gastos de personal,,,,,37143.0,19484.19
2014,1,Gastos de personal,12,Personal funcionario,,,28160.0,14955.08
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,2403.0,1279.55
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,11508.0,5753.88
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,2503.0,1251.72
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,7547.0,4570.35
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,4199.0,2099.58
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8983.0,4529.11
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,8983.0,4529.11
2015,1,Gastos de personal,,,,,18572.0,19571.06
2015,1,Gastos de personal,12,Personal funcionario,,,14080.0,14955.08
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,1404.0,1480.29
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,6453.0,6804.86
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,2450.0,2625.43
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,3773.0,4044.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4492.0,4615.98
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,4492.0,4615.98
2016,1,Gastos de personal,,,,,37735.0,38146.94
2016,1,Gastos de personal,12,Personal funcionario,,,28611.0,28899.18
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,3003.0,3019.72
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,13036.0,13155.92
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,7623.0,7715.32
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,4949.0,5008.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9124.0,9247.76
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,9124.0,9247.76
2017,1,Gastos de personal,,,,,19072.0,
2017,1,Gastos de personal,12,Personal funcionario,,,14460.0,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,6518.0,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,1655.0,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,2475.0,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,3812.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4612.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,4612.0,
