Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,,,,,,24745.59
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,24745.59
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2018/609/00,INVERSIÓN NUEVAS INFRAESTRUAS Y BIENES USO GENERAL,,24745.59
2019,6,Inversiones reales,,,,,,197350.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,197350.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,MEJORA INFRAESTRUCT Y BIENES USO GRAL (MOVILIDAD),,197350.0
2020,6,Inversiones reales,,,,,,78722.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,78722.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/00,MEJORA INFRAESTRUCT Y BIENES USO GRAL (MOVILIDAD),,78722.24
2021,6,Inversiones reales,,,,,567620.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,255120.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2021/609/00,INV NUEVA INFRAESTRUCTURA Y BIENES USO GRAL,255120.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,312500.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2021/641/00,INVERSIONES APLICACIONES INFORMÁTICAS,312500.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,,150000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,150000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,,150000.0
2022,6,Inversiones reales,,,,,200000.0,144233.3
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,144233.3
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,INV NUEVA INFRAESTRUCTURA Y BIENES USO GRAL,,144233.3
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,200000.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/00,ATENCIONES HERMANAMIENTOS,200000.0,
2023,4,Transferencias corrientes ,,,,,184923.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,,,184923.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/464/20,TRANSF BICICLETA PÚBLICA AMB,184923.0,
2023,6,Inversiones reales,,,,,,3993.0
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,3993.0
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2023/609/00,INV NUEVA INFRAESTRUCTURA Y BIENES USO GRAL,,3993.0
