Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,772755.0,646419.3
2015,1,Gastos de personal,13,Personal laboral,,,265884.0,211920.53
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,24730.0,
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,965.0,2612.57
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,13430.0,11902.7
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,219023.0,195657.87
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,7736.0,1747.39
2015,1,Gastos de personal,12,Personal funcionario,,,305971.0,279312.76
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,14871.0,10090.58
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,SUELDOS DEL GRUPO E,23036.0,14714.7
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,75407.0,67026.15
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,96.0,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,41335.0,34241.79
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,126188.0,134165.19
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,OTROS COMPLEMENTOS,25038.0,19074.35
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,397.0,2225.12
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,397.0,2225.12
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,200503.0,152960.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,200503.0,152960.89
2015,2,Gastos corrientes en bienes y servicios,,,,,755224.0,700573.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,605850.0,558552.5
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",5850.0,13423.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/00,VIAS PÚBLICAS CONSERV-REPARACIÓN,500000.0,433430.29
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/219/10,SUBM. MOBILIARIO URBANO,100000.0,111698.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149374.0,142021.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,6926.0,1942.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/223/00,GASTOS TRANSPORTES,6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",136448.0,140078.66
2016,1,Gastos de personal,,,,,1053061.0,890716.14
2016,1,Gastos de personal,13,Personal laboral,,,295562.0,335070.73
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,18652.0,21422.64
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,3040.0,4028.85
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,273870.0,309619.24
2016,1,Gastos de personal,12,Personal funcionario,,,488815.0,337810.22
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,9135.39
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,13036.0,12034.74
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,10952.0,10606.32
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,110012.0,58416.56
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,SUELDOS DEL GRUPO E,31022.0,28819.88
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,218094.0,149526.78
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,72257.0,45956.92
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,OTROS COMPLEMENTOS,23458.0,23313.63
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2284.0,3444.34
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,2284.0,3444.34
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,266400.0,214390.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,266400.0,214390.85
2016,2,Gastos corrientes en bienes y servicios,,,,,825430.0,533889.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,650850.0,369704.93
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",5850.0,10703.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,VÍAS PÚBLICAS CONSERV-REPARACIÓN,540000.0,292094.91
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/219/10,SUBM. MOBILIARIO URBANO,105000.0,66906.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,174580.0,164184.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,6000.0,865.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/00,GASTOS TRANSPORTES,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/01,"CONSUMO AGUA VÍAS PÚBLICAS, PARQUES, ETC",162580.0,163319.18
2016,6,Inversiones reales,,,,,,748826.21
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,740828.34
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2016/609/00,NUEVAS REORDENACIONES ESPACIO PÚBLICO,,740828.34
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,7997.87
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2016/619/00,PAVIMENTACIÓN VIA PÚBLICA,,7997.87
2017,1,Gastos de personal,,,,,1173457.0,1012821.9
2017,1,Gastos de personal,13,Personal laboral,,,373554.0,383898.65
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,347072.0,353897.72
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,4758.0,9275.95
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,21724.0,20724.98
2017,1,Gastos de personal,12,Personal funcionario,,,500875.0,357488.93
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,13036.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,9984.0,10083.76
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,SUELDOS DEL GRUPO E,31022.0,33025.05
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,110012.0,57262.77
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,12044.0,10453.39
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,OTROS COMPLEMENTOS,26465.0,20366.54
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,72734.0,48194.56
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,225578.0,164936.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3897.0,8880.03
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,3897.0,8880.03
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,295131.0,262554.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,295131.0,262554.29
2017,2,Gastos corrientes en bienes y servicios,,,,,828586.0,642213.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,660000.0,420696.93
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"BRIGADA, CONSERVACIÓN-REPARACIÓN MÁQUINAS-INSTAL.",5000.0,10670.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,VIAS PÚBLICAS CONSERVACIÓN-REPARACIÓN,550000.0,337487.72
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/219/10,SUMINISTRO MOBILIARIO URBANO,105000.0,72539.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,168586.0,221517.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,CONSERV Y MANT VIAS PÚBLICAS GASTOS DIVERSOS,3006.0,31251.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/00,DESP TRANSPORTES,3000.0,265.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",162580.0,190000.0
2017,6,Inversiones reales,,,,,100000.0,4979365.9
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,4731315.9
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2017/609/00,NUEVAS REORDENACIONES AL ESPACIO PÚBLICO,,4731315.9
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,100000.0,248050.0
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2017/619/00,PAVIMENTACIÓN VIA PÚBLICA,100000.0,248050.0
2018,1,Gastos de personal,,,,,1124523.0,1111011.39
2018,1,Gastos de personal,13,Personal laboral,,,383161.0,398499.72
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,9719.0,6253.96
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,363293.0,377444.6
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,10149.0,14801.16
2018,1,Gastos de personal,12,Personal funcionario,,,448827.0,419604.79
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,94019.0,65750.63
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,SUELDOS DEL GRUPO E,31332.0,30229.12
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,13722.0,7542.62
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,13166.0,28120.25
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SUELDOS DEL GRUPO C1,10084.0,3129.26
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,OTROS COMPLEMENTOS,11077.0,7360.04
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,210999.0,222850.23
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,64428.0,54622.64
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,9766.0,6354.14
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,9766.0,6354.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,282769.0,286552.74
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,282769.0,286552.74
2018,2,Gastos corrientes en bienes y servicios,,,,,891006.0,613845.68
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,660000.0,360958.28
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",5000.0,11458.89
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,VIAS PÚBLICAS CONSERV-REPARACIÓN,550000.0,262998.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/219/10,SUBM. MOBILIARIO URBANO,105000.0,86501.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231006.0,252887.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,3006.0,23617.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/223/00,GASTOS TRANSPORTES,3000.0,568.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",225000.0,228701.0
2018,6,Inversiones reales,,,,,,1628037.9
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,405630.34
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2018/609/00,NUEVAS ORDENACIONES ESPACIO PUBLICO,,405630.34
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,1222407.56
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2018/619/00,INVERSIÓN MEJORA EN EL ESPACIO PÚBLICO,,1222407.56
2019,1,Gastos de personal,,,,,1129698.0,1201317.47
2019,1,Gastos de personal,13,Personal laboral,,,337443.0,437535.7
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,6019.0,8621.75
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,6501.0,11744.15
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,324923.0,417169.8
2019,1,Gastos de personal,12,Personal funcionario,,,498488.0,459374.87
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,SUELDOS DEL GRUPO C1,10261.0,2917.59
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,36442.0,27453.58
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,11305.0,6490.14
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,SUELDOS DEL GRUPO E,23911.0,20769.47
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,95665.0,84046.96
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,73115.0,58200.91
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,246426.0,255753.44
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,OTROS COMPLEMENTOS,1363.0,3742.78
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,7216.0,8107.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,7216.0,8107.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,286551.0,296299.28
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,286551.0,296299.28
2019,2,Gastos corrientes en bienes y servicios,,,,,974496.0,625889.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,743490.0,367479.1
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",5000.0,5529.23
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,VIAS PÚBLICAS CONSERV-REPARACIÓN,550000.0,301422.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/219/10,SUBM. MOBILIARIO URBANO,188490.0,60527.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231006.0,258410.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,3006.0,28984.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/223/00,GASTOS TRANSPORTES,3000.0,89.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",225000.0,229337.05
2019,6,Inversiones reales,,,,,,1198911.48
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,123052.41
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2019/609/00,NUEVAS ORDENACIONES ESPACIO PÚBLICO,,123052.41
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,1075859.07
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,INVERSIÓN MEJORA ESPACIO PÚBLICO,,1075859.07
2020,1,Gastos de personal,,,,,1226406.0,1240466.32
2020,1,Gastos de personal,13,Personal laboral,,,357986.0,471188.93
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL,1253.0,
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,7697.0,8893.39
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,341116.0,458720.75
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,7920.0,3574.79
2020,1,Gastos de personal,12,Personal funcionario,,,534414.0,471500.12
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,11855.0,9661.37
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,SUELDOS DEL GRUPO E,25122.0,24622.27
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,100510.0,84803.16
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SUELDOS DEL GRUPO C1,10780.0,10727.38
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,42225.0,25906.68
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,78678.0,64128.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,264591.0,246251.65
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,OTROS COMPLEMENTOS,653.0,5399.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6300.0,4788.36
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6300.0,4788.36
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,327706.0,292988.91
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,327706.0,292988.91
2020,2,Gastos corrientes en bienes y servicios,,,,,974496.0,516707.96
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,743490.0,303709.98
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",5000.0,477.95
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,VIAS PÚBLICAS CONSERV-REPARACIÓN,550000.0,250756.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/219/10,SUBM. MOBILIARIO URBANO,188490.0,52475.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231006.0,212997.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,3006.0,4047.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/223/00,GASTOS TRANSPORTES,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",225000.0,208950.31
2020,6,Inversiones reales,,,,,,239402.34
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,239402.34
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/00,INVERSIÓN MEJORA ESPACIO PÚBLICO,,239402.34
2021,1,Gastos de personal,,,,,1444975.0,1318715.27
2021,1,Gastos de personal,13,Personal laboral,,,387056.0,498552.74
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,9260.0,7169.67
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,374297.0,481929.63
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,3499.0,9453.44
2021,1,Gastos de personal,12,Personal funcionario,,,675726.0,501111.94
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,42398.0,27192.18
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SUELDOS DEL GRUPO C1,10824.0,10823.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,128444.0,88375.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,SUELDOS DEL GRUPO E,42041.0,26205.3
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,9570.0,11999.81
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,OTROS COMPLEMENTOS,3499.0,4335.25
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,339321.0,265471.84
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,99629.0,66707.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,9260.0,6658.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,9260.0,6658.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,372933.0,312392.48
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,372933.0,312392.48
2021,2,Gastos corrientes en bienes y servicios,,,,,974496.0,714823.57
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,743490.0,496204.01
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",5000.0,858.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,VIAS PÚBLICAS CONSERV-REPARACIÓN,550000.0,377092.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/219/10,SUBM. MOBILIARIO URBANO,188490.0,118252.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231006.0,218619.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,3006.0,16319.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/223/00,GASTOS TRANSPORTES,3000.0,59.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",225000.0,202240.59
2021,6,Inversiones reales,,,,,2300000.0,1074671.34
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,453215.56
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2021/609/00,INVERSIÓN NUEVA VÍAS PÚBLICAS (C/SANT PERE),,453215.56
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2300000.0,621455.78
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/00,INV MEJORA INFRAESTRUCTURAS BIENES USO GRAL (ESPACIO PÚBLICO),2300000.0,621455.78
2022,1,Gastos de personal,,,,,1518651.0,1381281.0
2022,1,Gastos de personal,13,Personal laboral,,,449431.0,518088.21
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,432001.0,498443.54
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,6930.0,11539.68
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,10500.0,8104.99
2022,1,Gastos de personal,12,Personal funcionario,,,681562.0,512037.55
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,28831.0,29145.28
