Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,47915.0,48140.57
2016,1,Gastos de personal,12,Personal funcionario,,,38271.0,38268.86
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,13036.0,13035.6
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,1905.0,1904.22
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,17112.0,17111.64
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,6218.0,6217.4
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9644.0,9871.71
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,9644.0,9871.71
2017,1,Gastos de personal,,,,,50913.0,51790.35
2017,1,Gastos de personal,12,Personal funcionario,,,40457.0,40860.78
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,13036.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,2307.0,2330.26
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,6218.0,6279.7
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,18896.0,19084.8
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10456.0,10929.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,10456.0,10929.57
2018,1,Gastos de personal,,,,,51513.0,52669.66
2018,1,Gastos de personal,12,Personal funcionario,,,40932.0,41694.27
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,2401.0,2440.92
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,13166.0,13380.09
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,19085.0,19491.43
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,6280.0,6381.83
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10581.0,10975.39
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,10581.0,10975.39
2019,1,Gastos de personal,,,,,52540.0,54082.03
2019,1,Gastos de personal,12,Personal funcionario,,,41748.0,42819.79
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,2445.0,2502.94
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,13397.0,13714.82
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,6390.0,6541.57
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,19516.0,20060.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10792.0,11262.24
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,10792.0,11262.24
2020,1,Gastos de personal,,,,,56144.0,55887.67
2020,1,Gastos de personal,12,Personal funcionario,,,44466.0,44260.22
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,3005.0,2990.06
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,14075.0,14006.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,6714.0,6680.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,20672.0,20583.22
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11678.0,11627.45
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,11678.0,11627.45
2021,1,Gastos de personal,,,,,56302.0,56607.98
2021,1,Gastos de personal,12,Personal funcionario,,,44737.0,44734.79
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,14133.0,13992.37
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,3094.0,3062.46
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,6741.0,6676.53
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,20769.0,21003.43
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11565.0,11873.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,11565.0,11873.19
2022,1,Gastos de personal,,,,,57427.0,58491.64
2022,1,Gastos de personal,12,Personal funcionario,,,45631.0,46299.56
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,14416.0,14626.98
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,3155.0,3200.5
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,6876.0,6976.62
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,21184.0,21495.46
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11796.0,12192.08
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,11796.0,12192.08
2023,1,Gastos de personal,,,,,60307.0,12425.33
2023,1,Gastos de personal,12,Personal funcionario,,,47922.0,10367.19
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,14993.0,3341.94
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,3744.0,771.57
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,22033.0,4721.31
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,7152.0,1532.37
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12385.0,2058.14
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,12385.0,2058.14
