Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,35000.0,38987.92
2012,4,Transferencias corrientes ,46,A entidades locales ,,,35000.0,38987.92
2012,4,Transferencias corrientes ,46,A entidades locales ,000/2012/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,35000.0,38987.92
2013,4,Transferencias corrientes ,,,,,150000.0,117582.99
2013,4,Transferencias corrientes ,46,A entidades locales ,,,150000.0,117582.99
2013,4,Transferencias corrientes ,46,A entidades locales ,000/2013/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,150000.0,117582.99
2014,4,Transferencias corrientes ,,,,,50000.0,
2014,4,Transferencias corrientes ,46,A entidades locales ,,,50000.0,
2014,4,Transferencias corrientes ,46,A entidades locales ,000/2014/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,50000.0,
2015,4,Transferencias corrientes ,,,,,50000.0,
2015,4,Transferencias corrientes ,46,A entidades locales ,,,50000.0,
2015,4,Transferencias corrientes ,46,A entidades locales ,000/2015/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,50000.0,
2016,4,Transferencias corrientes ,,,,,50000.0,
2016,4,Transferencias corrientes ,46,A entidades locales ,,,50000.0,
2016,4,Transferencias corrientes ,46,A entidades locales ,000/2016/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,50000.0,
2017,4,Transferencias corrientes ,,,,,20000.0,
2017,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,
2017,4,Transferencias corrientes ,46,A entidades locales ,000/2017/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,20000.0,
2018,4,Transferencias corrientes ,,,,,20000.0,
2018,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,
2018,4,Transferencias corrientes ,46,A entidades locales ,000/2018/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,20000.0,
2019,4,Transferencias corrientes ,,,,,20000.0,
2019,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,20000.0,
2020,4,Transferencias corrientes ,,,,,20000.0,
2020,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,20000.0,
2021,4,Transferencias corrientes ,,,,,20000.0,
2021,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,20000.0,
2022,4,Transferencias corrientes ,,,,,20000.0,
2022,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,20000.0,
2023,4,Transferencias corrientes ,,,,,20000.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,,,20000.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,20000.0,
