Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,76947.0,73047.13
2012,1,Gastos de personal,13,Personal laboral,,,58688.0,54175.65
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,687.0,315.16
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,58001.0,53860.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18259.0,18871.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,18259.0,18871.48
2013,1,Gastos de personal,,,,,76462.0,77479.22
2013,1,Gastos de personal,13,Personal laboral,,,58316.0,58440.71
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,58001.0,58059.92
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,315.0,380.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18146.0,19038.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,18146.0,19038.51
2014,1,Gastos de personal,,,,,77122.0,78615.66
2014,1,Gastos de personal,13,Personal laboral,,,29676.0,59684.26
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,381.0,160.08
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,29295.0,59524.18
2014,1,Gastos de personal,12,Personal funcionario,,,29235.0,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,2194.0,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,11508.0,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,417.0,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,10648.0,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,4468.0,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18211.0,18931.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,18211.0,18931.4
2015,1,Gastos de personal,,,,,290196.0,294379.3
2015,1,Gastos de personal,11,Personal eventual,,,51500.0,52669.4
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,20666.0,17135.14
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,30834.0,35534.26
2015,1,Gastos de personal,13,Personal laboral,,,59196.0,84633.67
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,58640.0,84326.47
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,556.0,307.2
2015,1,Gastos de personal,12,Personal funcionario,,,112939.0,87585.96
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,3384.0,2967.06
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,9885.0,9884.84
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,38720.0,27109.05
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,19908.0,15400.15
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,41042.0,32224.86
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,425.0,857.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,425.0,857.99
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,66136.0,68632.28
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,66136.0,68632.28
2015,2,Gastos corrientes en bienes y servicios,,,,,310000.0,338258.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,310000.0,338258.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,COMUNICACIÓN SOCIAL-DIFUSIÓN,310000.0,338258.51
2016,1,Gastos de personal,,,,,164574.0,129677.37
2016,1,Gastos de personal,13,Personal laboral,,,95332.0,68387.95
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,95332.0,68387.95
2016,1,Gastos de personal,12,Personal funcionario,,,29730.0,29728.42
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,674.0,668.02
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,13036.0,12906.45
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,10755.0,10939.25
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,5265.0,5214.7
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,39512.0,31561.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,39512.0,31561.0
2016,2,Gastos corrientes en bienes y servicios,,,,,251089.0,217049.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,251089.0,217049.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/05,GASTOS ELECCIONES,15000.0,7087.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,189000.0,186511.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS CIVISMO Y CONSEJOS,17589.0,9281.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ELECTRICIDAD HUERTOS CIUDADANOS,2000.0,-830.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,7500.0,15000.0
2016,4,Transferencias corrientes ,,,,,15795.0,15795.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,15795.0,15795.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,15795.0,15795.0
2017,1,Gastos de personal,,,,,166168.0,131592.91
2017,1,Gastos de personal,13,Personal laboral,,,95201.0,68067.18
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,95045.0,67784.83
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,156.0,282.35
2017,1,Gastos de personal,12,Personal funcionario,,,30661.0,30983.54
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,13036.0,12939.7
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,946.0,938.58
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,5583.0,5545.69
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,11096.0,11559.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,40306.0,32542.19
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,40306.0,32542.19
2017,2,Gastos corrientes en bienes y servicios,,,,,301386.0,259253.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,301386.0,259253.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/05,GASTOS ELECCIONES,15000.0,2878.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,20000.0,39800.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,232200.0,212552.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS PARTICIPACIÓN,25000.0,4022.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,7500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ELECTRICIDAD HUERTOS CIUDADANOS,1686.0,
2017,4,Transferencias corrientes ,,,,,15795.0,29707.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,15795.0,29707.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/02,TRANSF CORR COOPERATIVA OBRERA VIVIENDAS,,14000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,15795.0,15707.0
2018,1,Gastos de personal,,,,,173769.0,194662.35
2018,1,Gastos de personal,13,Personal laboral,,,101220.0,54217.8
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,284.0,169.1
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,100936.0,54048.7
2018,1,Gastos de personal,12,Personal funcionario,,,30965.0,94544.68
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,955.0,3688.0
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,13166.0,34315.38
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,11206.0,41266.01
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,5638.0,15275.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41584.0,45899.87
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,41584.0,45899.87
2018,2,Gastos corrientes en bienes y servicios,,,,,573386.0,331824.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,573386.0,331824.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/05,GASTOS ELECCIONES,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,40000.0,30010.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/07,ESTUDIOS Y TRABAJOS TÉCNICOS NUEVA CIUDADANÍA,20000.0,14471.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,434200.0,256314.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS PARTICIPACIÓN,55000.0,25938.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ELECTRICIDAD HUERTOS CIUDADANOS,1686.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,7500.0,5090.0
2018,4,Transferencias corrientes ,,,,,21800.0,35800.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,21800.0,35800.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/02,TRANSF CORRIENTES CCAR COMISIÓN AYUDA REFUGIADO,,14000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,21800.0,21800.0
2019,1,Gastos de personal,,,,,203047.0,183410.76
2019,1,Gastos de personal,13,Personal laboral,,,52390.0,35457.23
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,52152.0,35233.69
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,238.0,223.54
2019,1,Gastos de personal,12,Personal funcionario,,,98889.0,106284.44
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,4595.0,4552.08
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,40314.0,38362.45
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,17607.0,16839.93
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,36373.0,46529.98
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,51768.0,41669.09
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,51768.0,41669.09
2019,2,Gastos corrientes en bienes y servicios,,,,,522700.0,468958.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,522700.0,468958.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,45000.0,15185.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/05,GASTOS ELECCIONES,15000.0,20653.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,400200.0,419409.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS PARTICIPACIÓN,55000.0,13711.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,7500.0,
2019,4,Transferencias corrientes ,,,,,35800.0,31797.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,35800.0,31797.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/02,TRANSF CORRIENTES CCAR COMISIÓN AYUDA REFUGIADO,14000.0,10500.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,21800.0,21297.0
2019,7,Transferencias de capital ,,,,,,2500.0
2019,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,,2500.0
2019,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2019/780/00,SUBVENCIÓN OBRAS AVV BARCELONETA,,2500.0
2020,1,Gastos de personal,,,,,183944.0,181991.19
2020,1,Gastos de personal,13,Personal laboral,,,34396.0,34240.46
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,34396.0,34240.46
2020,1,Gastos de personal,12,Personal funcionario,,,104333.0,102791.41
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,5109.0,5150.49
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,42225.0,41234.65
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,18427.0,17982.6
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,38572.0,38423.67
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45215.0,44959.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,45215.0,44959.32
2020,2,Gastos corrientes en bienes y servicios,,,,,517000.0,387605.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,517000.0,387605.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,389500.0,368347.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,55000.0,10112.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/05,GASTOS ELECCIONES,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS PARTICIPACIÓN,50000.0,9145.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,7500.0,
2020,4,Transferencias corrientes ,,,,,66000.0,59888.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,66000.0,59888.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,21800.0,12188.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/03,TRANSF COR CENTRO INF TRABAJADORES ESTRANJEROS (CIT,5000.0,5000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/02,TRANSF CORRIENTES CCAR COMISIÓN AYUDA REFUGIADO,39200.0,42700.0
2021,1,Gastos de personal,,,,,227837.0,188294.75
2021,1,Gastos de personal,13,Personal laboral,,,34910.0,34909.22
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,34910.0,34909.22
2021,1,Gastos de personal,12,Personal funcionario,,,137644.0,124954.36
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,6194.0,3302.13
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,56530.0,40314.65
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,24210.0,16867.96
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,50710.0,64469.62
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55283.0,28431.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,55283.0,28431.17
2021,2,Gastos corrientes en bienes y servicios,,,,,901113.0,559587.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,901113.0,559587.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/05,GASTOS ELECCIONES,30000.0,12790.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,45000.0,12523.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,752742.0,492541.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS PARTICIPACIÓN,48500.0,12009.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD Y DIFUSIÓN -PARTICIPACIÓN CIUDADANA,,17046.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ELECTRICIDAD HUERTOS MUNICIPALES,1791.0,1948.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,23080.0,10727.48
2021,4,Transferencias corrientes ,,,,,42800.0,44609.17
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,42800.0,44609.17
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/04,TRANSF CORRIENTES AAVV LLEVANT,2000.0,2000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/02,TRANSF CORRIENTES CCAR COMISIÓN AYUDA REFUGIADO,14000.0,10500.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/03,TRANSF COR CENTRO INF TRABAJADORES ESTRANJEROS (CIT,5000.0,5000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,21800.0,27109.17
2021,6,Inversiones reales,,,,,1000000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1000000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/00,INV MEJORA PRESUPUESTOS PARTICIPATIVOS,1000000.0,
2022,1,Gastos de personal,,,,,113817.0,68089.7
2022,1,Gastos de personal,12,Personal funcionario,,,89948.0,55323.62
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,14416.0,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,SUELDOS DEL GRUPO A1,16393.0,16633.9
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,5432.0,3201.4
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,15289.0,9248.82
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,38418.0,26239.5
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23869.0,12766.08
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,23869.0,12766.08
2022,2,Gastos corrientes en bienes y servicios,,,,,627483.0,548879.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,627483.0,548879.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/05,GASTOS ELECCIONES,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,35000.0,20517.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,516000.0,511713.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS PARTICIPACIÓN,20000.0,3013.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,23080.0,10474.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ELECTRICIDAD HUERTOS MUNICIPALES,3403.0,3160.06
2022,4,Transferencias corrientes ,,,,,40800.0,32663.39
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,40800.0,32663.39
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/03,TRANSF COR CENTRO INF TRABAJADORES ESTRANJEROS (CIT,5000.0,3000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/02,TRANSF CORRIENTES CCAR COMISIÓN AYUDA REFUGIADO,14000.0,8400.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,21800.0,21263.39
2023,2,Gastos corrientes en bienes y servicios,,,,,678610.0,34525.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,678610.0,34525.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS PARTICIPACIÓN,35000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/05,GASTOS ELECCIONES,40000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,CONTR PREST SERVICIOS CIVISMO Y CONVIVENCIA,560761.0,34286.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,GASTOS DIVERSOS ACCIÓN COMUNITARIA,10000.0,239.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/00,ELECTRICIDAD HUERTOS MUNICIPALES,9769.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/01,CONSUMO AGUA HUERTOS CIUDADANOS,23080.0,
2023,4,Transferencias corrientes ,,,,,26000.0,7600.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,26000.0,7600.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/02,TRANSF CORRIENTES CCAR COMISIÓN AYUDA REFUGIADO,,5600.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/01,TRANSF CORRIENTES PROMOCIÓN CÍVICA,18000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/03,TRANSF COR CENTRO INF TRABAJADORES ESTRANJEROS (CIT,8000.0,2000.0
