Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,228600.0,218455.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228600.0,218455.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PRESTACIÓN SERVICIOS INFANCIA-ADOLESCENCIA,228600.0,218455.01
2016,2,Gastos corrientes en bienes y servicios,,,,,228600.0,228600.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228600.0,228600.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,PRESTACIÓN SERVICIOS INFANCIA-ADOLESCENCIA,228600.0,228600.0
2017,2,Gastos corrientes en bienes y servicios,,,,,228600.0,228600.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228600.0,228600.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,PRESTACIÓN SERVICIOS INFANCIA-ADOLESCENCIA,228600.0,228600.0
2018,2,Gastos corrientes en bienes y servicios,,,,,228600.0,234211.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228600.0,234211.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,PRESTACIÓN SERVICIOS INFANCIA-ADOLESCENCIA,228600.0,234211.4
2018,4,Transferencias corrientes ,,,,,,6219.85
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,,6219.85
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/03,TRANSF CORRIENTES ASOC AADAS,,6219.85
2019,2,Gastos corrientes en bienes y servicios,,,,,228600.0,233996.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228600.0,233996.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,PRESTACIÓN SERVICIOS INFANCIA-ADOLESCENCIA,228600.0,233996.61
2020,2,Gastos corrientes en bienes y servicios,,,,,285934.0,284287.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,285934.0,284287.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,PRESTACIÓN SERVICIOS INFANCIA-ADOLESCENCIA,285934.0,284287.63
2021,2,Gastos corrientes en bienes y servicios,,,,,494235.0,494234.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,494235.0,494234.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CONT SERVICIO DE INTERVENCIÓN SOCIOEDUCATIVA,494235.0,494234.3
2022,2,Gastos corrientes en bienes y servicios,,,,,494235.0,482850.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,494235.0,482850.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,CONT SERVICIO DE INTERVENCIÓN SOCIOEDUCATIVA,494235.0,482850.61
2023,2,Gastos corrientes en bienes y servicios,,,,,494235.0,107485.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,494235.0,107485.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,CONT SERVICIO DE INTERVENCIÓN SOCIOEDUCATIVA,494235.0,107485.0
