Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1501158.0,1636004.42
2012,1,Gastos de personal,11,Personal eventual,,,208696.0,195791.84
2012,1,Gastos de personal,11,Personal eventual,000/2012/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,159020.0,136302.96
2012,1,Gastos de personal,11,Personal eventual,000/2012/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,49676.0,59488.88
2012,1,Gastos de personal,13,Personal laboral,,,143603.0,133611.63
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,143603.0,133611.63
2012,1,Gastos de personal,12,Personal funcionario,,,853605.0,959637.54
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,59252.0,27210.82
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,43540.0,58865.53
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/04,SUELDOS DEL GRUPO C2,43146.0,47133.58
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/03,SUELDOS DEL GRUPO C1,34560.0,66477.39
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,SUELDOS DEL GRUPO A1,133086.0,146101.02
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,46031.0,45785.8
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,375061.0,424616.62
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,118929.0,143446.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,4264.0,411.72
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,4264.0,411.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290990.0,346551.69
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,290990.0,346551.69
2012,2,Gastos corrientes en bienes y servicios,,,,,70900.0,61550.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70900.0,61550.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS,50000.0,46842.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS,20900.0,14708.05
2012,4,Transferencias corrientes ,,,,,6100.0,
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,6100.0,
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2012/489/00,CUOTAS-APORTACIONES DIVERSAS,6100.0,
2012,6,Inversiones reales,,,,,30000.0,184135.06
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,51972.37
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/639/00,INV. MEJORA EQUIPAMIENTOS DIVERSOS,,51972.37
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,132162.69
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2012/640/00,"REDACCIÓN PROYECTOS, ESTUDIOS, DIRECCIONES OBRAS",30000.0,132162.69
2013,1,Gastos de personal,,,,,1826630.0,1799863.63
2013,1,Gastos de personal,11,Personal eventual,,,211244.0,216361.61
2013,1,Gastos de personal,11,Personal eventual,000/2013/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,74941.0,80562.4
2013,1,Gastos de personal,11,Personal eventual,000/2013/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,136303.0,135799.21
2013,1,Gastos de personal,13,Personal laboral,,,142193.0,142936.47
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,142193.0,142936.47
2013,1,Gastos de personal,12,Personal funcionario,,,1104728.0,1069615.81
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/04,SUELDOS DEL GRUPO C2,50337.0,45269.8
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,62028.0,60954.9
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,57539.0,56965.47
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,SUELDOS DEL GRUPO A1,159703.0,153468.16
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/03,SUELDOS DEL GRUPO C1,69121.0,60236.45
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,80768.0,51875.46
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,155854.0,146814.18
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,469378.0,494031.39
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,412.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,412.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,368053.0,370949.74
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,368053.0,370949.74
2013,2,Gastos corrientes en bienes y servicios,,,,,168447.0,49066.25
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,22546.0,5862.27
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2013/209/00,GASTOS CÁNONES,22546.0,5862.27
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32691.0,6503.76
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/216/00,MANTENIMIENTO PROGRAMARIO,32691.0,6503.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,113210.0,36700.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS,45000.0,10921.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS URBANISMO Y TERRITORIO,68210.0,25778.76
2013,4,Transferencias corrientes ,,,,,6500.0,6976.9
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,6500.0,6976.9
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2013/489/00,CUOTAS-APORTACIONES DIVERSAS,6500.0,6976.9
2013,6,Inversiones reales,,,,,30000.0,303230.85
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,303230.85
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2013/640/00,"REDACCIÓN PROYECTOS, ESTUDIOS, DIRECCIONES OBRAS",30000.0,303230.85
2014,1,Gastos de personal,,,,,1639978.0,1594737.5
2014,1,Gastos de personal,11,Personal eventual,,,215195.0,214066.52
2014,1,Gastos de personal,11,Personal eventual,000/2014/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,136303.0,136302.96
2014,1,Gastos de personal,11,Personal eventual,000/2014/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,78892.0,77763.56
2014,1,Gastos de personal,13,Personal laboral,,,69142.0,81486.39
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,69142.0,81486.39
2014,1,Gastos de personal,12,Personal funcionario,,,1023655.0,985300.09
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,72246.0,45765.82
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,SUELDOS DEL GRUPO A1,146395.0,129490.45
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,69047.0,75529.48
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/03,SUELDOS DEL GRUPO C1,51842.0,39009.45
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/04,SUELDOS DEL GRUPO C2,43146.0,38946.29
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,57027.0,53052.56
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,441335.0,472525.22
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,142617.0,130980.82
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,331986.0,313884.5
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,331986.0,313884.5
2014,2,Gastos corrientes en bienes y servicios,,,,,97437.0,91249.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97437.0,91249.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS,40500.0,62478.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS URBANISMO Y TERRITORIO,56937.0,28770.74
2014,4,Transferencias corrientes ,,,,,7000.0,7216.54
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,7000.0,7216.54
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/00,CUOTAS-APORTACIONES DIVERSAS,7000.0,7216.54
2014,6,Inversiones reales,,,,,50000.0,394353.47
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,394353.47
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2014/640/00,"REDACCIÓN PROYECTOS, ESTUDIOS, DIRECCIONES OBRAS",50000.0,394353.47
2015,1,Gastos de personal,,,,,1701561.0,1657778.89
2015,1,Gastos de personal,11,Personal eventual,,,214067.0,186542.19
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,77764.0,54166.63
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,136303.0,132375.56
2015,1,Gastos de personal,13,Personal laboral,,,69398.0,69632.54
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,69398.0,69632.54
2015,1,Gastos de personal,12,Personal funcionario,,,1074697.0,1052394.41
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,69065.0,66952.64
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,50504.0,54535.86
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,59309.0,42997.65
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,90346.0,89217.53
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,SUELDOS DEL GRUPO A1,161451.0,161247.71
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,174631.0,167598.65
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,469391.0,469844.37
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,343399.0,349209.75
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,343399.0,349209.75
2015,2,Gastos corrientes en bienes y servicios,,,,,71639.0,27129.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71639.0,27129.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS,53000.0,19239.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS,18639.0,7889.29
2015,4,Transferencias corrientes ,,,,,8000.0,6925.47
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,8000.0,6925.47
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/00,CUOTAS-APORTACIONES DIVERSAS,8000.0,6925.47
2015,6,Inversiones reales,,,,,500000.0,319988.84
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,500000.0,319988.84
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2015/640/00,"REDACCIÓN PROYECTOS, ESTUDIOS, DIRECCIONES OBRAS",500000.0,319988.84
2016,1,Gastos de personal,,,,,1718554.0,1555213.53
2016,1,Gastos de personal,11,Personal eventual,,,147376.0,147375.46
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,113166.0,113166.06
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,34210.0,34209.4
2016,1,Gastos de personal,13,Personal laboral,,,394464.0,287908.21
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,1860.0,3163.4
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,14432.0,6991.81
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,378172.0,277753.0
2016,1,Gastos de personal,12,Personal funcionario,,,805568.0,800323.07
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,110013.0,111352.9
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,SUELDOS DEL GRUPO E,7756.0,7755.44
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,SUELDOS DEL GRUPO A1,88947.0,89895.87
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,69888.0,58947.19
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,61562.0,60445.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,335663.0,346738.81
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,124424.0,119417.99
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,OTROS COMPLEMENTOS,7315.0,5769.05
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,8864.0,4203.26
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,8864.0,4203.26
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362282.0,315403.53
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,362282.0,315403.53
2016,2,Gastos corrientes en bienes y servicios,,,,,303168.0,179490.71
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,43464.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/00,REPARACIÓN VEHÍCULOS,60000.0,43464.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,243168.0,136026.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS,47700.0,21493.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS,16776.0,13705.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/224/00,SEGUROS VEHÍCULOS,13100.0,10243.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/03,COMBUSTIBLE VEHÍCULOS,76552.0,37009.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,"BRIGADA, MATERIAL TÉCNICO",23040.0,18722.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/04,VESTUARIO BRIGADA,66000.0,34851.91
2016,4,Transferencias corrientes ,,,,,8000.0,7572.12
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,8000.0,7572.12
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/00,CUOTAS-APORTACIONES DIVERSAS,8000.0,7572.12
2016,6,Inversiones reales,,,,,1200000.0,1085249.62
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,35321.41
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2016/609/00,INV NUEVA EN INSTALACIONES,100000.0,35321.41
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,139584.46
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/639/00,INV DE MEJORA EN INSTALACIONES,100000.0,139584.46
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1000000.0,910343.75
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2016/640/00,"REDACCIÓN DE PROYECTOS, ESTUDIOS, DIRECCIONES OBRAS",1000000.0,910343.75
2017,1,Gastos de personal,,,,,1754671.0,1598845.53
2017,1,Gastos de personal,11,Personal eventual,,,147377.0,149303.49
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,34210.0,35090.9
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,113167.0,114212.59
2017,1,Gastos de personal,13,Personal laboral,,,305072.0,252859.43
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,301145.0,249452.42
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,2620.0,1933.79
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,1307.0,1473.22
2017,1,Gastos de personal,12,Personal funcionario,,,933349.0,849795.8
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,13036.0,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,SUELDOS DEL GRUPO A1,103771.0,111487.1
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,59904.0,54324.44
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,SUELDOS DEL GRUPO E,7756.0,7833.0
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,135400.0,112215.48
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,66991.0,59873.82
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,OTROS COMPLEMENTOS,5090.0,4259.86
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,152910.0,135944.84
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,388491.0,363857.26
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3999.0,11956.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,3999.0,11956.2
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,364874.0,334930.61
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,364874.0,334930.61
2017,2,Gastos corrientes en bienes y servicios,,,,,308352.0,221873.17
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65000.0,45179.01
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,REPARACIÓN VEHÍCULOS,65000.0,45179.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,243352.0,176694.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS,47700.0,83758.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS,15000.0,6223.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/224/00,SEGUROS VEHÍCULOS,13100.0,10205.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,"BRIGADA, MATERIAL TÉCNICO",25000.0,9221.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/04,VESTUARIO BRIGADA,66000.0,28860.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/03,COMBUSTIBLE VEHÍCULOS,76552.0,38424.75
2017,4,Transferencias corrientes ,,,,,8000.0,7730.33
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,8000.0,7730.33
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/00,CUOTAS-APORTACIONES DIVERSAS,8000.0,7730.33
2017,6,Inversiones reales,,,,,700000.0,883395.49
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2017/609/00,INV NUEVA EN INSTALACIONES,100000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,329271.09
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/639/00,INV DE MEJORA EN INSTALACIONES,100000.0,246045.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/639/10,MEJORA INSTALACIONES,,83225.21
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,500000.0,554124.4
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2017/640/00,"REDACCIÓN DE PROYECTOS, ESTUDIOS, DIRECCIONES OBRAS",500000.0,554124.4
2018,1,Gastos de personal,,,,,1724896.0,1578375.52
2018,1,Gastos de personal,11,Personal eventual,,,74117.0,75369.95
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,53358.0,54287.83
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,20759.0,21082.12
2018,1,Gastos de personal,13,Personal laboral,,,261317.0,265692.41
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1939.0,4395.52
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,258718.0,260647.37
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,660.0,649.52
2018,1,Gastos de personal,12,Personal funcionario,,,1008425.0,891814.79
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,128207.0,120016.75
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,SUELDOS DEL GRUPO E,7833.0,7960.4
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,66306.0,56528.07
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,SUELDOS DEL GRUPO A1,134754.0,112987.22
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SUELDOS DEL GRUPO C1,80670.0,56752.9
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,OTROS COMPLEMENTOS,2576.0,1890.06
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,424286.0,396592.18
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,163793.0,139087.21
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,11322.0,10251.23
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,11322.0,10251.23
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,369715.0,335247.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,369715.0,335247.14
2018,2,Gastos corrientes en bienes y servicios,,,,,390652.0,249560.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65000.0,61359.63
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,REPARACIÓN VEHÍCULOS,65000.0,61359.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,325652.0,188201.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS,130000.0,65229.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS,15000.0,16052.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/224/00,SEGUROS VEHÍCULOS,13100.0,24585.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/99,"BRIGADA, MATERIAL TÉCNICO",25000.0,17531.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/04,VESTUARIO BRIGADA,66000.0,26682.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/03,COMBUSTIBLE VEHÍCULOS,76552.0,38120.01
2018,4,Transferencias corrientes ,,,,,8000.0,7841.37
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,8000.0,7841.37
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/00,CUOTAS-APORTACIONES DIVERSAS,8000.0,7841.37
2018,6,Inversiones reales,,,,,536125.0,1268515.08
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2018/609/00,INV NUEVA EN INSTALACIONES,100000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,668826.82
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/639/10,MEJORA INSTALACIONES,,57151.75
