Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,1662589.0,2260181.59
2012,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",432029.0,1093531.39
2012,24,Fomento del empleo,2410,Fomento del empleo,1037282.0,949147.42
2012,24,Fomento del empleo,2412,Formación y empleo,193278.0,217502.78
2012,01,Deuda pública,,,8163467.0,7998192.44
2012,01,Deuda pública,0110,Deuda pública,8163467.0,7998192.44
2012,22,Otras prestaciones económicas a favor de empleados,,,54574.0,43706.78
2012,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,54574.0,43706.78
2012,49,Otras actuaciones de carácter económico,,,664475.0,654646.77
2012,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,82475.0,90885.14
2012,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,582000.0,563761.63
2012,44,Transporte público,,,336662.0,279738.92
2012,44,Transporte público,4411,Transporte colectivo urbano de viajeros,336662.0,279738.92
2012,42,Industria y energía,,,589048.0,192871.03
2012,42,Industria y energía,4200,Administración general de industria y energía,589048.0,192871.03
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,519163.0,486229.66
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,319804.0,300454.31
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,91260.0,84085.76
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,108099.0,101689.59
2012,41,"Agricultura, ganadería y pesca",,,57620.0,52312.58
2012,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",57620.0,52312.58
2012,91,Órganos de gobierno,,,1662088.0,1480717.89
2012,91,Órganos de gobierno,9120,Órganos de gobierno,1662088.0,1480717.89
2012,93,Administración financiera y tributaria,,,1726751.0,1464580.37
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,746261.0,582405.72
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,606030.0,505624.34
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,374460.0,376550.31
2012,92,Servicios de carácter general,,,8645187.0,7286871.49
2012,92,Servicios de carácter general,9205,Contratación y Patrimonio,267740.0,252637.68
2012,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,708278.0,585777.35
2012,92,Servicios de carácter general,9206,Recursos Humanos,541343.0,495165.11
2012,92,Servicios de carácter general,9200,Administración general,4440146.0,3806227.07
2012,92,Servicios de carácter general,9241,Participación ciudadana,29848.0,54622.1
2012,92,Servicios de carácter general,9240,Participación ciudadana,76947.0,73047.13
2012,92,Servicios de carácter general,9243,Cooperación,154500.0,142853.99
2012,92,Servicios de carácter general,9242,Civismo,55688.0,74725.57
2012,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",390000.0,54438.23
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,394033.0,379972.11
2012,92,Servicios de carácter general,9208,Organización,1275482.0,1083937.51
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,311182.0,283467.64
2012,94,Transferencias a otras administraciones públicas,,,1261662.0,1265649.44
