Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,91,Órganos de gobierno,9120,Órganos de gobierno,1662088.0,1480717.89
2013,91,Órganos de gobierno,9120,Órganos de gobierno,1654916.0,1542157.96
2014,91,Órganos de gobierno,9120,Órganos de gobierno,1655413.0,1541825.88
2015,91,Órganos de gobierno,9120,Órganos de gobierno,1624413.0,1547022.76
2016,91,Órganos de gobierno,9120,Órganos de gobierno,1133263.0,1151275.35
2017,91,Órganos de gobierno,9120,Órganos de gobierno,1144029.0,1164464.39
2018,91,Órganos de gobierno,9120,Órganos de gobierno,1191941.0,1181363.17
2019,91,Órganos de gobierno,9120,Órganos de gobierno,1232729.0,1278604.95
2020,91,Órganos de gobierno,9120,Órganos de gobierno,1318380.0,1258821.33
2021,91,Órganos de gobierno,9120,Órganos de gobierno,1295750.0,1313652.65
2022,91,Órganos de gobierno,9120,Órganos de gobierno,1340230.0,1278489.79
2023,91,Órganos de gobierno,9120,Órganos de gobierno,1331309.0,283385.14
