Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,44,Transporte público,4411,Transporte colectivo urbano de viajeros,336662.0,279738.92
2013,44,Transporte público,4411,Transporte colectivo urbano de viajeros,267000.0,254783.1
2014,44,Transporte público,4411,Transporte colectivo urbano de viajeros,267000.0,302903.28
2015,44,Transporte público,4411,Transporte colectivo urbano de viajeros,281000.0,265463.53
2016,44,Transporte público,4400,Administración general del transporte,47915.0,48140.57
2016,44,Transporte público,4411,Transporte colectivo urbano de viajeros,281000.0,280302.17
2017,44,Transporte público,4400,Administración general del transporte,50913.0,51790.35
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371500.0,317021.25
2018,44,Transporte público,4400,Administración general del transporte,51513.0,52669.66
2018,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371500.0,329836.32
2019,44,Transporte público,4400,Administración general del transporte,52540.0,54082.03
2019,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371500.0,257118.39
2020,44,Transporte público,4400,Administración general del transporte,56144.0,55887.67
2020,44,Transporte público,4411,Transporte colectivo urbano de viajeros,362200.0,307670.84
2021,44,Transporte público,4400,Administración general del transporte,56302.0,56607.98
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371900.0,363084.57
2022,44,Transporte público,4400,Administración general del transporte,57427.0,58491.64
2022,44,Transporte público,4411,Transporte colectivo urbano de viajeros,471650.0,305598.85
2023,44,Transporte público,4400,Administración general del transporte,60307.0,12425.33
2023,44,Transporte público,4411,Transporte colectivo urbano de viajeros,507960.0,
