Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,33,Cultura,3380,Fiestas populares y celebraciones,278000.0,271858.06
2012,33,Cultura,3340,Promoción cultural,1322153.0,1287211.32
2012,33,Cultura,3370,Ocio y tiempo libre,49000.0,38102.01
2012,33,Cultura,3320,Bibliotecas y archivos,187635.0,176773.25
2012,33,Cultura,3330,Equipamientos culturales y museos,200383.0,190444.12
2012,33,Cultura,3350,Artes escénicas,207204.0,205287.7
2012,33,Cultura,3300,Dirección de área,2593930.0,2488768.75
2013,33,Cultura,3380,Fiestas populares y celebraciones,266200.0,263070.66
2013,33,Cultura,3340,Promoción cultural,3426709.0,2590911.47
2013,33,Cultura,3370,Ocio y tiempo libre,50000.0,42592.81
2013,33,Cultura,3320,Bibliotecas y archivos,184730.0,212653.28
2013,33,Cultura,3330,Equipamientos culturales y museos,196981.0,197272.76
2013,33,Cultura,3350,Artes escénicas,192204.0,184488.46
2013,33,Cultura,3300,Dirección de área,2745889.0,2554977.68
2014,33,Cultura,3380,Fiestas populares y celebraciones,266200.0,299426.83
2014,33,Cultura,3340,Promoción cultural,1609070.0,1635113.08
2014,33,Cultura,3370,Ocio y tiempo libre,60000.0,69594.2
2014,33,Cultura,3320,Bibliotecas y archivos,185373.0,187198.08
2014,33,Cultura,3330,Equipamientos culturales y museos,158612.0,158019.55
2014,33,Cultura,3350,Artes escénicas,202204.0,235766.57
2014,33,Cultura,3300,Dirección de área,2779145.0,2710548.9
2015,33,Cultura,3380,Fiestas populares y celebraciones,275000.0,369079.04
2015,33,Cultura,3340,Promoción cultural,1698925.0,1714634.87
2015,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,48670.0,39814.72
2015,33,Cultura,3320,Bibliotecas y archivos,177554.0,178554.6
2015,33,Cultura,3321,Bibliotecas públicas,30000.0,24808.25
2015,33,Cultura,3330,Equipamientos culturales y museos,2348203.0,2294268.07
2015,33,Cultura,3300,Dirección de área,416160.0,441744.65
2016,33,Cultura,3380,Fiestas populares y celebraciones,545000.0,563313.29
2016,33,Cultura,3340,Promoción cultural,1800005.0,1729949.85
2016,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,64000.0,62637.18
2016,33,Cultura,3321,Bibliotecas públicas,30000.0,26164.96
2016,33,Cultura,3322,Archivos,179220.0,182574.45
2016,33,Cultura,3330,Equipamientos culturales y museos,3506500.0,2432506.52
2016,33,Cultura,3302,Juventud,100540.0,114480.78
2016,33,Cultura,3300,Dirección de área,393397.0,413492.85
2016,33,Cultura,3301,Administración general de cultura,153186.0,156260.34
2017,33,Cultura,3380,Fiestas populares y celebraciones,590500.0,650640.04
2017,33,Cultura,3340,Promoción cultural,1860488.0,1989562.19
2017,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,69000.0,66945.12
2017,33,Cultura,3321,Bibliotecas públicas,35000.0,25695.74
2017,33,Cultura,3322,Archivos,187688.0,191822.68
2017,33,Cultura,3330,Equipamientos culturales y museos,6312483.0,3873812.86
2017,33,Cultura,3302,Juventud,148720.0,152333.86
2017,33,Cultura,3300,Dirección de área,488529.0,476895.12
2017,33,Cultura,3301,Administración general de cultura,230674.0,174909.88
2018,33,Cultura,3380,Fiestas populares y celebraciones,603100.0,553744.84
2018,33,Cultura,3340,Promoción cultural,2141273.0,2320077.81
2018,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,108000.0,74088.15
2018,33,Cultura,3321,Bibliotecas públicas,55000.0,53215.69
2018,33,Cultura,3322,Archivos,198340.0,212430.29
2018,33,Cultura,3330,Equipamientos culturales y museos,10642611.0,10327899.1
2018,33,Cultura,3302,Juventud,103851.0,77895.73
2018,33,Cultura,3300,Dirección de área,510375.0,506709.6
2018,33,Cultura,3301,Administración general de cultura,143893.0,145991.64
2019,33,Cultura,3380,Fiestas populares y celebraciones,490500.0,511494.0
2019,33,Cultura,3340,Promoción cultural,2397749.0,2410049.09
2019,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,88000.0,87195.86
2019,33,Cultura,3321,Bibliotecas públicas,45000.0,43783.86
2019,33,Cultura,3322,Archivos,203243.0,210402.59
2019,33,Cultura,3330,Equipamientos culturales y museos,8219905.0,10913792.57
2019,33,Cultura,3302,Juventud,118349.0,157544.02
2019,33,Cultura,3300,Dirección de área,524135.0,497087.4
2019,33,Cultura,3301,Administración general de cultura,146978.0,157373.32
2020,33,Cultura,3380,Fiestas populares y celebraciones,495500.0,197698.25
2020,33,Cultura,3340,Promoción cultural,2429126.0,2104053.72
2020,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,93000.0,60629.53
2020,33,Cultura,3321,Bibliotecas públicas,45000.0,27867.08
2020,33,Cultura,3322,Archivos,259834.0,214380.36
2020,33,Cultura,3330,Equipamientos culturales y museos,5801878.0,5228936.52
2020,33,Cultura,3302,Juventud,163831.0,164771.57
2020,33,Cultura,3300,Dirección de área,347355.0,305342.38
2020,33,Cultura,3301,Administración general de cultura,160311.0,154548.82
2021,33,Cultura,3380,Fiestas populares y celebraciones,495000.0,437479.02
2021,33,Cultura,3340,Promoción cultural,2424440.0,2258412.33
2021,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,93000.0,80563.05
2021,33,Cultura,3321,Bibliotecas públicas,45000.0,27302.43
2021,33,Cultura,3322,Archivos,217549.0,209140.54
2021,33,Cultura,3330,Equipamientos culturales y museos,4732834.0,4640033.88
2021,33,Cultura,3302,Juventud,163778.0,165642.58
2021,33,Cultura,3300,Dirección de área,428139.0,319831.52
2021,33,Cultura,3301,Administración general de cultura,148511.0,115851.44
2022,33,Cultura,3380,Fiestas populares y celebraciones,493500.0,485311.36
2022,33,Cultura,3340,Promoción cultural,2460803.0,2212067.87
2022,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,218000.0,87490.29
2022,33,Cultura,3321,Bibliotecas públicas,20000.0,19993.95
2022,33,Cultura,3322,Archivos,222734.0,228165.9
2022,33,Cultura,3330,Equipamientos culturales y museos,4847798.0,4936923.4
2022,33,Cultura,3302,Juventud,167093.0,157528.37
2022,33,Cultura,3300,Dirección de área,350759.0,544974.66
2022,33,Cultura,3301,Administración general de cultura,118713.0,120699.94
2023,33,Cultura,3380,Fiestas populares y celebraciones,329000.0,232816.79
2023,33,Cultura,3340,Promoción cultural,2450739.0,420842.09
2023,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,81000.0,4500.0
2023,33,Cultura,3321,Bibliotecas públicas,19200.0,
2023,33,Cultura,3322,Archivos,234661.0,48366.37
2023,33,Cultura,3330,Equipamientos culturales y museos,5216350.0,758648.76
2023,33,Cultura,3302,Juventud,170399.0,29359.83
2023,33,Cultura,3300,Dirección de área,325674.0,59231.47
2023,33,Cultura,3301,Administración general de cultura,122502.0,25944.4
