Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,17,Medio ambiente,1700,Administración general del medio ambiente,280189.0,214823.36
2012,17,Medio ambiente,1711,Conservación y mantenimiento de jardines,39482.0,
2012,17,Medio ambiente,1710,Parques y jardines,1294906.0,1274914.54
2012,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,229209.0,234666.03
2012,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",277236.0,248847.18
2013,17,Medio ambiente,1700,Administración general del medio ambiente,278152.0,229477.84
2013,17,Medio ambiente,1710,Parques y jardines,1414876.0,1373838.01
2013,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,217950.0,216649.35
2013,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",257072.0,214103.56
2014,17,Medio ambiente,1700,Administración general del medio ambiente,285768.0,226982.96
2014,17,Medio ambiente,1710,Parques y jardines,1399726.0,1580452.57
2014,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,236123.0,263795.23
2014,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",247509.0,220230.07
2015,17,Medio ambiente,1700,Administración general del medio ambiente,286993.0,218923.24
2015,17,Medio ambiente,1710,Parques y jardines,1173702.0,2410470.47
2015,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,86161.0,85076.43
2015,17,Medio ambiente,1720,Protección y mejora del medio ambiente,,19355.16
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",449471.0,453362.77
2016,17,Medio ambiente,1700,Administración general del medio ambiente,540078.0,450713.46
2016,17,Medio ambiente,1710,Parques y jardines,1175191.0,2010883.76
2016,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",240010.0,261185.19
2017,17,Medio ambiente,1700,Administración general del medio ambiente,556932.0,549289.11
2017,17,Medio ambiente,1710,Parques y jardines,1231166.0,1570960.24
2017,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",243292.0,210808.63
2018,17,Medio ambiente,1700,Administración general del medio ambiente,562508.0,579523.75
2018,17,Medio ambiente,1710,Parques y jardines,1266979.0,1356075.4
2018,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",214516.0,193687.82
2019,17,Medio ambiente,1700,Administración general del medio ambiente,699441.0,650811.44
2019,17,Medio ambiente,1710,Parques y jardines,1533387.0,2877244.25
2019,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",216378.0,193114.09
2020,17,Medio ambiente,1700,Administración general del medio ambiente,995115.0,918111.36
2020,17,Medio ambiente,1710,Parques y jardines,1538026.0,1589319.87
2020,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,312845.0,190141.15
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",222152.0,200446.42
2021,17,Medio ambiente,1700,Administración general del medio ambiente,991462.0,1022529.6
2021,17,Medio ambiente,1710,Parques y jardines,1538200.0,1598240.57
2021,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,235015.0,202551.86
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",208846.0,232803.26
2022,17,Medio ambiente,1700,Administración general del medio ambiente,1017425.0,957480.67
2022,17,Medio ambiente,1710,Parques y jardines,1540474.0,1648115.78
2022,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,332015.0,221769.11
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",175361.0,196410.18
2023,17,Medio ambiente,1700,Administración general del medio ambiente,1125706.0,198334.53
2023,17,Medio ambiente,1710,Parques y jardines,1884587.0,82447.27
2023,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,323950.0,35198.29
2023,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",147285.0,20876.09
