Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,6640336.0,5688877.15
2012,1,Gastos de personal,13,Personal laboral,,,289399.0,235183.54
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,289399.0,235183.54
2012,1,Gastos de personal,12,Personal funcionario,,,4767675.0,4022915.51
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1486750.0,1152355.47
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3280925.0,2870560.04
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,86092.0,91504.51
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,86092.0,91504.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1497170.0,1339273.59
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1497170.0,1339273.59
2012,2,Gastos corrientes en bienes y servicios,,,,,645516.0,516841.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,98857.0,97087.03
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,80000.0,59689.51
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,18857.0,37397.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,536219.0,416449.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,258900.0,238492.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,23085.0,6855.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12515.0,7900.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,241719.0,163201.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10440.0,3304.88
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5220.0,107.72
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5220.0,3197.16
2012,4,Transferencias corrientes ,,,,,10000.0,3722.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,3722.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,3722.0
2012,6,Inversiones reales,,,,,,27127.48
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,27127.48
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,27127.48
2013,1,Gastos de personal,,,,,6280653.0,5924936.0
2013,1,Gastos de personal,13,Personal laboral,,,245920.0,245927.58
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,245920.0,245927.58
2013,1,Gastos de personal,12,Personal funcionario,,,4514714.0,4260570.5
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1421625.0,1231998.0
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3093089.0,3028572.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,89072.0,74446.05
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,89072.0,74446.05
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1430947.0,1343991.87
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1430947.0,1343991.87
2013,2,Gastos corrientes en bienes y servicios,,,,,701182.0,546692.33
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,70195.0,54023.95
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,70195.0,54023.95
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91336.0,68144.61
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,72000.0,39443.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,19336.0,28700.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,530255.0,422424.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,258000.0,247916.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22829.0,4644.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12515.0,7320.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,236911.0,162543.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9396.0,2099.28
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4698.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4698.0,2099.28
2013,4,Transferencias corrientes ,,,,,10000.0,3098.1
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,3098.1
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,3098.1
2014,1,Gastos de personal,,,,,6144420.0,5857760.06
2014,1,Gastos de personal,13,Personal laboral,,,247295.0,255927.13
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,247295.0,255927.13
2014,1,Gastos de personal,12,Personal funcionario,,,4487585.0,4187083.98
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1409219.0,1206144.64
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3078366.0,2980939.34
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,84120.0,111070.24
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,84120.0,111070.24
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1325420.0,1303678.71
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1325420.0,1303678.71
2014,2,Gastos corrientes en bienes y servicios,,,,,697445.0,669989.7
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,97600.0,77899.29
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,97600.0,77899.29
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55938.0,41338.22
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,25000.0,18104.72
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30938.0,23233.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,535451.0,547746.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,265690.0,372838.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20927.0,3657.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12515.0,7197.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,236319.0,164053.21
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,3005.65
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,3005.65
2014,4,Transferencias corrientes ,,,,,10000.0,5640.5
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,5640.5
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,5640.5
2014,6,Inversiones reales,,,,,,20025.51
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,20025.51
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,20025.51
2015,1,Gastos de personal,,,,,6297722.0,5924894.73
2015,1,Gastos de personal,13,Personal laboral,,,248475.0,248765.23
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,248475.0,248765.23
2015,1,Gastos de personal,12,Personal funcionario,,,4540215.0,4248691.44
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1272277.0,1201273.45
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2973211.0,2796153.98
2015,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,294727.0,251264.01
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,84120.0,114138.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,84120.0,114138.99
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1424912.0,1313299.07
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1424912.0,1313299.07
2015,2,Gastos corrientes en bienes y servicios,,,,,819421.0,579945.36
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,97600.0,97600.36
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,97600.0,97600.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55938.0,54303.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,25000.0,11909.69
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30938.0,42394.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,657427.0,425790.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,376900.0,253167.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20927.0,7285.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12515.0,7237.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,247085.0,158099.66
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,2250.42
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,2250.42
2015,4,Transferencias corrientes ,,,,,10000.0,9532.5
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,9532.5
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,9532.5
2015,6,Inversiones reales,,,,,39770.0,162962.58
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,68000.0
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,68000.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39770.0,8710.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,39770.0,8710.17
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,86252.41
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,86252.41
2015,8,Activos financieros,,,,,,2089351.5
2015,8,Activos financieros,82,Concesion de préstamos al sector público,,,,2089351.5
2015,8,Activos financieros,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,2089351.5
2016,1,Gastos de personal,,,,,6326171.0,5691544.65
2016,1,Gastos de personal,13,Personal laboral,,,253781.0,252852.92
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,253781.0,252852.92
2016,1,Gastos de personal,12,Personal funcionario,,,4558242.0,4105744.36
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1558986.0,1307226.02
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2992571.0,2643798.33
2016,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,6685.0,154720.01
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,115270.0,141328.04
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,115270.0,141328.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1398878.0,1191619.33
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1398878.0,1191619.33
2016,2,Gastos corrientes en bienes y servicios,,,,,705448.0,611102.11
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,99104.0,98546.16
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,99104.0,98546.16
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50938.0,37730.91
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,14067.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30938.0,23663.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,546950.0,472601.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,275900.0,254221.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21100.0,6635.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,7015.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,239950.0,204729.11
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,2223.11
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,2223.11
2016,4,Transferencias corrientes ,,,,,10000.0,7017.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,7017.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,7017.0
2016,6,Inversiones reales,,,,,,66522.78
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,66522.78
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,66522.78
2017,1,Gastos de personal,,,,,6441391.0,5863380.01
2017,1,Gastos de personal,13,Personal laboral,,,261618.0,265595.46
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,261618.0,265595.46
2017,1,Gastos de personal,12,Personal funcionario,,,4597178.0,4234753.58
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1568380.0,1337742.23
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3022113.0,2838862.45
2017,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,6685.0,58148.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,154221.0,202915.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,154221.0,202915.85
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1428374.0,1160115.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1428374.0,1160115.12
2017,2,Gastos corrientes en bienes y servicios,,,,,705758.0,535252.43
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,100000.0,48852.53
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100000.0,48852.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50938.0,44184.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,14068.95
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30938.0,30115.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,546364.0,440592.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,274900.0,251982.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21100.0,8475.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,7552.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,240364.0,172581.24
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,1622.99
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,1622.99
2017,4,Transferencias corrientes ,,,,,10000.0,8398.3
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,8398.3
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,8398.3
2017,8,Activos financieros,,,,,1000000.0,4100000.0
2017,8,Activos financieros,82,Concesion de préstamos al sector público,,,1000000.0,4100000.0
2017,8,Activos financieros,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,1000000.0,4100000.0
2018,1,Gastos de personal,,,,,6370296.0,5723442.11
2018,1,Gastos de personal,13,Personal laboral,,,264234.0,260955.61
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,264234.0,260955.61
2018,1,Gastos de personal,12,Personal funcionario,,,4556761.0,4156840.91
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1524769.0,1297667.98
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2864357.0,2652345.95
2018,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,167635.0,206826.98
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,142018.0,144145.26
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,142018.0,144145.26
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1407283.0,1161500.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1407283.0,1161500.33
2018,2,Gastos corrientes en bienes y servicios,,,,,688144.0,490424.39
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,100000.0,52546.1
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100000.0,52546.1
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50938.0,45202.71
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,16785.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30938.0,28417.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,528750.0,389957.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,274900.0,257340.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21100.0,9415.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,222750.0,123201.22
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,2718.31
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,2718.31
2018,4,Transferencias corrientes ,,,,,10000.0,75.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,75.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,75.0
2018,6,Inversiones reales,,,,,,24745.59
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,24745.59
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,24745.59
2018,8,Activos financieros,,,,,,6800000.0
2018,8,Activos financieros,82,Concesion de préstamos al sector público,,,,6800000.0
2018,8,Activos financieros,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,6800000.0
2019,1,Gastos de personal,,,,,6801634.0,6434544.75
2019,1,Gastos de personal,13,Personal laboral,,,319270.0,324448.57
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,319270.0,324448.57
2019,1,Gastos de personal,12,Personal funcionario,,,4892993.0,4398585.91
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1536368.0,1245141.7
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3065198.0,2809090.33
2019,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,291427.0,344353.88
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,185124.0,144840.06
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,185124.0,144840.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1404247.0,1566670.21
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1404247.0,1566670.21
2019,2,Gastos corrientes en bienes y servicios,,,,,790507.0,529080.19
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,130000.0,79783.67
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,130000.0,79783.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73292.0,45393.48
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,13229.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,53292.0,32163.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,578759.0,401926.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,327231.0,287397.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21100.0,3238.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,220428.0,111289.76
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,1976.55
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,1976.55
2019,4,Transferencias corrientes ,,,,,10000.0,5307.1
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,5307.1
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,5307.1
2019,6,Inversiones reales,,,,,40000.0,197790.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,197350.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,197350.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,440.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,20000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,20000.0,440.0
2019,8,Activos financieros,,,,,,3700000.0
2019,8,Activos financieros,82,Concesion de préstamos al sector público,,,,3700000.0
2019,8,Activos financieros,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,3700000.0
2020,1,Gastos de personal,,,,,7340182.0,6276495.97
2020,1,Gastos de personal,13,Personal laboral,,,319484.0,330183.54
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,3576.0,
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,315908.0,330183.54
2020,1,Gastos de personal,12,Personal funcionario,,,5052569.0,4390958.78
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1531960.0,1175831.08
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3102760.0,2852359.83
2020,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,417849.0,362767.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,115992.0,159385.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,115992.0,159385.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1852137.0,1395968.57
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1852137.0,1395968.57
2020,2,Gastos corrientes en bienes y servicios,,,,,819406.0,618047.59
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,140800.0,104606.97
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,140800.0,104606.97
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73292.0,54699.87
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,20527.82
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,53292.0,34172.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,596858.0,456809.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,326000.0,285915.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21100.0,2860.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,239758.0,168033.18
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,1930.9
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,1930.9
2020,4,Transferencias corrientes ,,,,,10000.0,
