Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,9,Pasivos financieros,,,,,7129467.0,7308095.09
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,7129467.0,7308095.09
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,7129467.0,7308095.09
2012,3,Gastos financieros,,,,,1034000.0,690097.35
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1034000.0,690097.35
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,541.08
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1033000.0,689556.27
2013,9,Pasivos financieros,,,,,6214500.0,6404804.84
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,6214500.0,6404804.84
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,6214500.0,6404804.84
2013,3,Gastos financieros,,,,,812000.0,430136.45
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,802000.0,422671.57
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,801000.0,422671.57
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,7464.88
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10000.0,7464.88
2014,9,Pasivos financieros,,,,,5925000.0,10313011.3
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5925000.0,10313011.3
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,5925000.0,10313011.3
2014,3,Gastos financieros,,,,,662000.0,334641.33
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,652000.0,325808.81
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,651000.0,325808.81
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,8832.52
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10000.0,8832.52
2015,9,Pasivos financieros,,,,,4917372.0,8821859.4
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,4917372.0,8821859.4
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4917372.0,8821859.4
2015,3,Gastos financieros,,,,,325272.0,192521.07
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,315272.0,184522.43
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,76.03
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,314272.0,184446.4
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,7998.64
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10000.0,7998.64
2016,9,Pasivos financieros,,,,,2835573.0,3059782.95
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,2835573.0,3059782.95
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2835573.0,3059782.95
2016,3,Gastos financieros,,,,,150873.0,101748.43
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,140873.0,93344.91
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,67.01
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,139873.0,93277.9
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,8403.52
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10000.0,8403.52
2017,9,Pasivos financieros,,,,,2255000.0,3359694.91
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,2255000.0,3359694.91
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2255000.0,3359694.91
2017,3,Gastos financieros,,,,,112000.0,56740.42
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,97000.0,48018.23
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,243.4
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,96000.0,47774.83
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15000.0,8722.19
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15000.0,8722.19
2018,9,Pasivos financieros,,,,,870000.0,875270.97
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,870000.0,875270.97
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,870000.0,875270.97
2018,3,Gastos financieros,,,,,44384.0,16433.71
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,28384.0,5087.03
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",6000.0,434.05
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,22384.0,4652.98
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16000.0,11346.68
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16000.0,11346.68
2019,9,Pasivos financieros,,,,,152000.0,152092.13
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,152000.0,152092.13
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,152000.0,152092.13
2019,3,Gastos financieros,,,,,58000.0,12702.78
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,18000.0,263.56
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",6000.0,55.78
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,12000.0,207.78
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40000.0,12439.22
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,40000.0,12439.22
2020,3,Gastos financieros,,,,,40000.0,69932.26
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40000.0,69932.26
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,40000.0,69932.26
2021,9,Pasivos financieros,,,,,,17919.85
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,,17919.85
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,17919.85
2021,3,Gastos financieros,,,,,70000.0,339974.95
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,70000.0,339974.95
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,70000.0,339974.95
2022,3,Gastos financieros,,,,,340000.0,258093.51
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,340000.0,258093.51
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,340000.0,258093.51
2023,3,Gastos financieros,,,,,50000.0,2198.91
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,2198.91
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,50000.0,2198.91
