Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,589048.0,192871.03
2012,1,Gastos de personal,13,Personal laboral,,,35664.0,
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,35664.0,
2012,1,Gastos de personal,12,Personal funcionario,,,422437.0,146677.88
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,196456.0,66143.02
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,225981.0,80534.86
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,190.0,572.74
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,190.0,572.74
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,130757.0,45620.41
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,130757.0,45620.41
2013,1,Gastos de personal,,,,,170109.0,170546.96
2013,1,Gastos de personal,12,Personal funcionario,,,133380.0,133263.99
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,61626.0,58369.95
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,71754.0,74894.04
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,747.0,131.88
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,747.0,131.88
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,35982.0,37151.09
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,35982.0,37151.09
2014,1,Gastos de personal,,,,,461710.0,465354.34
2014,1,Gastos de personal,13,Personal laboral,,,73786.0,63743.46
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,73786.0,63743.46
2014,1,Gastos de personal,12,Personal funcionario,,,284937.0,301063.72
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,133025.0,132867.11
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,151912.0,168196.61
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,132.0,81.86
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,132.0,81.86
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,102855.0,100465.3
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,102855.0,100465.3
2015,1,Gastos de personal,,,,,545972.0,517811.53
2015,1,Gastos de personal,13,Personal laboral,,,74466.0,49531.53
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,74466.0,49531.53
2015,1,Gastos de personal,12,Personal funcionario,,,349112.0,351250.61
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,154857.0,154101.43
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,194255.0,197149.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,132.0,297.76
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,132.0,297.76
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,122262.0,116731.63
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,122262.0,116731.63
2023,8,Activos financieros,,,,,,180000.0
2023,8,Activos financieros,87,Aportaciones patrimoniales,,,,180000.0
2023,8,Activos financieros,87,Aportaciones patrimoniales,872,Aportaciones a otros entes,,180000.0
