Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,466663.0,434617.04
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17000.0,16999.98
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,17000.0,16999.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,449663.0,417617.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,401787.0,364928.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,18258.0,27744.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29618.0,24943.93
2012,4,Transferencias corrientes ,,,,,52500.0,51612.62
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,52500.0,51612.62
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,52500.0,51612.62
2013,2,Gastos corrientes en bienes y servicios,,,,,464644.0,407756.93
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17432.0,843.52
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,17432.0,843.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,447212.0,406913.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,401845.0,356386.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15761.0,22177.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29606.0,28349.14
2013,4,Transferencias corrientes ,,,,,52500.0,40758.8
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,52500.0,40758.8
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,52500.0,40758.8
2014,2,Gastos corrientes en bienes y servicios,,,,,469328.0,500079.43
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,9903.65
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,9903.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,453639.0,490175.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,401551.0,424936.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15761.0,31046.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,36327.0,34192.74
2014,4,Transferencias corrientes ,,,,,45000.0,58415.0
2014,4,Transferencias corrientes ,46,A entidades locales ,,,,17500.0
2014,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,,17500.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,45000.0,40915.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,45000.0,40915.0
2015,2,Gastos corrientes en bienes y servicios,,,,,530328.0,510100.63
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,3373.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,3373.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,514639.0,506726.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,451551.0,446763.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,26761.0,32354.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,36327.0,27607.89
2015,4,Transferencias corrientes ,,,,,62500.0,57526.0
2015,4,Transferencias corrientes ,46,A entidades locales ,,,17500.0,17500.0
2015,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,17500.0,17500.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,45000.0,40026.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,45000.0,40026.0
2016,1,Gastos de personal,,,,,415591.0,393632.17
2016,1,Gastos de personal,13,Personal laboral,,,160348.0,158478.02
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,160348.0,158478.02
2016,1,Gastos de personal,12,Personal funcionario,,,156853.0,145372.04
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,75946.0,71282.08
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,80907.0,74089.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,98390.0,89782.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,98390.0,89782.11
2016,2,Gastos corrientes en bienes y servicios,,,,,693834.0,656738.19
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,1915.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,1915.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,678145.0,654822.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,591471.0,543322.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,41084.0,76630.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,45590.0,34869.26
2016,4,Transferencias corrientes ,,,,,76000.0,869498.91
2016,4,Transferencias corrientes ,46,A entidades locales ,,,17500.0,17500.0
2016,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,17500.0,17500.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,58500.0,851998.91
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,58500.0,851998.91
2017,1,Gastos de personal,,,,,476310.0,521285.86
2017,1,Gastos de personal,13,Personal laboral,,,180430.0,182192.18
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,180430.0,182192.18
2017,1,Gastos de personal,12,Personal funcionario,,,184260.0,213942.57
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,89512.0,99986.32
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,94748.0,113956.25
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111620.0,125151.11
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,111620.0,125151.11
2017,2,Gastos corrientes en bienes y servicios,,,,,657599.0,561621.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,8262.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,8262.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,641910.0,553359.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,551470.0,477228.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,45784.0,54785.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,44656.0,21345.38
2017,4,Transferencias corrientes ,,,,,334000.0,377846.73
2017,4,Transferencias corrientes ,46,A entidades locales ,,,17500.0,17500.0
2017,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,17500.0,17500.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,316500.0,360346.73
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,316500.0,360346.73
2018,1,Gastos de personal,,,,,517955.0,573999.83
2018,1,Gastos de personal,13,Personal laboral,,,180849.0,198669.61
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,180849.0,198669.61
2018,1,Gastos de personal,12,Personal funcionario,,,215346.0,242778.08
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,102725.0,115174.9
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,112621.0,127603.18
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,121760.0,132552.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,121760.0,132552.14
2018,2,Gastos corrientes en bienes y servicios,,,,,694223.0,649656.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,3050.41
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,3050.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,678534.0,646606.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,571162.0,541746.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,63782.0,49890.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,43590.0,54969.62
2018,4,Transferencias corrientes ,,,,,629400.0,566202.09
2018,4,Transferencias corrientes ,46,A entidades locales ,,,27500.0,39647.0
2018,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,17500.0,29483.0
2018,4,Transferencias corrientes ,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",10000.0,10164.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,601900.0,526555.09
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,601900.0,526555.09
2019,1,Gastos de personal,,,,,627595.0,627036.02
2019,1,Gastos de personal,13,Personal laboral,,,152628.0,155732.06
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,152628.0,155732.06
2019,1,Gastos de personal,12,Personal funcionario,,,328319.0,319157.12
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,155132.0,151441.07
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,173187.0,167716.05
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,146648.0,152146.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,146648.0,152146.84
2019,2,Gastos corrientes en bienes y servicios,,,,,919902.0,741866.42
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,1202.63
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,1202.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,904213.0,740663.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,774546.0,621986.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,71286.0,78320.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,58381.0,40357.03
2019,4,Transferencias corrientes ,,,,,643600.0,592804.37
2019,4,Transferencias corrientes ,46,A entidades locales ,,,29700.0,36393.0
2019,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,29700.0,29617.0
2019,4,Transferencias corrientes ,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",,6776.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,613900.0,556411.37
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,613900.0,556411.37
2020,1,Gastos de personal,,,,,592979.0,581442.18
2020,1,Gastos de personal,13,Personal laboral,,,128034.0,127488.11
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,128034.0,127488.11
2020,1,Gastos de personal,12,Personal funcionario,,,320780.0,315459.36
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,153893.0,149682.88
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,166887.0,165776.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,144165.0,138494.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,144165.0,138494.71
2020,2,Gastos corrientes en bienes y servicios,,,,,954203.0,483191.24
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,7716.34
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,7716.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,938514.0,475474.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,812394.0,375372.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,71286.0,50529.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,54834.0,49572.58
2020,4,Transferencias corrientes ,,,,,544600.0,695358.44
2020,4,Transferencias corrientes ,46,A entidades locales ,,,29700.0,29756.0
2020,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,29700.0,29756.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,514900.0,665602.44
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,514900.0,665602.44
2021,1,Gastos de personal,,,,,623014.0,524268.79
2021,1,Gastos de personal,13,Personal laboral,,,129034.0,129032.0
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,129034.0,129032.0
2021,1,Gastos de personal,12,Personal funcionario,,,345154.0,276656.96
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,164766.0,123625.98
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,180388.0,153030.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,148826.0,118579.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,148826.0,118579.83
2021,2,Gastos corrientes en bienes y servicios,,,,,1007893.0,846858.76
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,6903.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,6903.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,992204.0,839955.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,877534.0,704677.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,53467.0,76146.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,61203.0,59131.11
2021,4,Transferencias corrientes ,,,,,908200.0,659545.63
2021,4,Transferencias corrientes ,46,A entidades locales ,,,30400.0,45320.0
2021,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,30400.0,45320.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,877800.0,614225.63
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,877800.0,614225.63
2022,1,Gastos de personal,,,,,679269.0,579033.95
2022,1,Gastos de personal,13,Personal laboral,,,132173.0,134113.17
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,132173.0,134113.17
2022,1,Gastos de personal,12,Personal funcionario,,,307500.0,279317.32
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,141551.0,125787.46
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,165949.0,153529.86
2022,1,Gastos de personal,14,Otro personal,,,75942.0,35562.35
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,75942.0,35562.35
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,163654.0,130041.11
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,163654.0,130041.11
2022,2,Gastos corrientes en bienes y servicios,,,,,997788.0,835736.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15689.0,105.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15689.0,105.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,982099.0,835631.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,864430.0,682449.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,52967.0,100613.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,64702.0,52568.76
2022,4,Transferencias corrientes ,,,,,519740.0,309784.31
2022,4,Transferencias corrientes ,46,A entidades locales ,,,43740.0,40889.0
2022,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,40740.0,40889.0
2022,4,Transferencias corrientes ,46,A entidades locales ,462,A ayuntamientos ,3000.0,
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,476000.0,268895.31
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,476000.0,268895.31
2022,7,Transferencias de capital ,,,,,30000.0,15220.91
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,30000.0,15220.91
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,30000.0,15220.91
2023,1,Gastos de personal,,,,,742016.0,140849.99
2023,1,Gastos de personal,13,Personal laboral,,,138049.0,30064.11
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,138049.0,30064.11
2023,1,Gastos de personal,12,Personal funcionario,,,348482.0,67946.01
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,159416.0,31444.37
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,189066.0,36501.64
2023,1,Gastos de personal,14,Otro personal,,,77255.0,16949.55
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,77255.0,16949.55
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,178230.0,25890.32
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,178230.0,25890.32
2023,2,Gastos corrientes en bienes y servicios,,,,,866956.0,106657.81
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,588.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,588.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,866368.0,106657.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,771323.0,96326.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,27816.0,5177.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67229.0,5153.19
2023,4,Transferencias corrientes ,,,,,394740.0,16649.5
2023,4,Transferencias corrientes ,46,A entidades locales ,,,36740.0,15500.0
2023,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,31740.0,15500.0
2023,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,5000.0,
2023,4,Transferencias corrientes ,47,A empresas privadas ,,,1300.0,1149.5
2023,4,Transferencias corrientes ,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,1300.0,1149.5
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,356700.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,356700.0,
2023,6,Inversiones reales,,,,,126000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,126000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,126000.0,
