Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82987.0,79839.89
2012,31,Sanidad,3113,Protección de la salud,326238.0,281316.17
2012,31,Sanidad,3112,Promoción de la salud,257384.0,238659.87
2012,31,Sanidad,3110,Protección de la salubridad pública,334312.0,339573.88
2013,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82787.0,79941.2
2013,31,Sanidad,3113,Protección de la salud,325394.0,293907.3
2013,31,Sanidad,3112,Promoción de la salud,245190.0,259051.13
2013,31,Sanidad,3110,Protección de la salubridad pública,389853.0,383935.31
2014,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82500.0,80392.16
2014,31,Sanidad,3113,Protección de la salud,328009.0,299998.38
2014,31,Sanidad,3112,Promoción de la salud,254630.0,245591.68
2014,31,Sanidad,3110,Protección de la salubridad pública,397092.0,396124.89
2015,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82500.0,174661.54
2015,31,Sanidad,3113,Protección de la salud,332954.0,320862.81
2015,31,Sanidad,3112,Promoción de la salud,232018.0,243571.99
2015,31,Sanidad,3110,Protección de la salubridad pública,420279.0,421038.09
2016,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82350.0,80724.6
2016,31,Sanidad,3113,Protección de la salud,339207.0,333657.08
2016,31,Sanidad,3112,Promoción de la salud,263601.0,267937.62
2016,31,Sanidad,3111,Administración general de salud pública y consumo,185948.0,186469.3
2016,31,Sanidad,3110,Protección de la salubridad pública,222222.0,218604.1
2017,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",181000.0,144880.91
2017,31,Sanidad,3113,Protección de la salud,362622.0,368675.03
2017,31,Sanidad,3112,Promoción de la salud,290657.0,283199.65
2017,31,Sanidad,3111,Administración general de salud pública y consumo,219146.0,192030.1
2017,31,Sanidad,3110,Protección de la salubridad pública,235754.0,227260.41
2018,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",181000.0,179485.09
2018,31,Sanidad,3113,Protección de la salud,391100.0,409072.17
2018,31,Sanidad,3112,Promoción de la salud,303815.0,313635.08
2018,31,Sanidad,3111,Administración general de salud pública y consumo,191730.0,223178.06
2018,31,Sanidad,3110,Protección de la salubridad pública,248342.0,253329.65
2019,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",181000.0,179239.59
2019,31,Sanidad,3113,Protección de la salud,472812.0,425839.88
2019,31,Sanidad,3112,Promoción de la salud,321570.0,303717.2
2019,31,Sanidad,3111,Administración general de salud pública y consumo,227662.0,187086.29
2019,31,Sanidad,3110,Protección de la salubridad pública,285130.0,268092.64
2020,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",180000.0,179148.89
2020,31,Sanidad,3113,Protección de la salud,544616.0,497347.97
2020,31,Sanidad,3112,Promoción de la salud,309602.0,311670.16
2020,31,Sanidad,3111,Administración general de salud pública y consumo,201717.0,195374.08
2020,31,Sanidad,3110,Protección de la salubridad pública,316733.0,338804.48
2021,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",240000.0,217754.5
2021,31,Sanidad,3113,Protección de la salud,556682.0,561568.62
2021,31,Sanidad,3112,Promoción de la salud,316974.0,292584.61
2021,31,Sanidad,3111,Administración general de salud pública y consumo,202831.0,206622.68
2021,31,Sanidad,3110,Protección de la salubridad pública,320331.0,265381.17
2022,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",240000.0,240000.0
2022,31,Sanidad,3113,Protección de la salud,627268.0,607860.76
2022,31,Sanidad,3112,Promoción de la salud,319532.0,285477.55
2022,31,Sanidad,3111,Administración general de salud pública y consumo,256020.0,213891.59
2022,31,Sanidad,3110,Protección de la salubridad pública,325441.0,292596.85
2023,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",240000.0,20000.0
2023,31,Sanidad,3113,Protección de la salud,636576.0,80696.38
2023,31,Sanidad,3112,Promoción de la salud,264962.0,34799.4
2023,31,Sanidad,3111,Administración general de salud pública y consumo,246864.0,51568.94
2023,31,Sanidad,3110,Protección de la salubridad pública,300202.0,8516.49
