Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,77975.0,88606.7
2012,1,Gastos de personal,12,Personal funcionario,,,60669.0,67612.44
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,31900.0,32540.5
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,28769.0,35071.94
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17306.0,20994.26
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,17306.0,20994.26
2012,2,Gastos corrientes en bienes y servicios,,,,,4500.0,2278.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4500.0,2278.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4500.0,2278.44
2012,4,Transferencias corrientes ,,,,,582000.0,563761.63
2012,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,582000.0,563761.63
2012,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,582000.0,563761.63
2013,1,Gastos de personal,,,,,67289.0,66742.46
2013,1,Gastos de personal,12,Personal funcionario,,,52867.0,52739.16
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27070.0,25190.11
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25797.0,27549.05
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14422.0,14003.3
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14422.0,14003.3
2013,2,Gastos corrientes en bienes y servicios,,,,,3600.0,2496.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3600.0,2496.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3600.0,2496.24
2013,4,Transferencias corrientes ,,,,,570604.0,550000.0
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,570604.0,550000.0
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,570604.0,550000.0
2014,1,Gastos de personal,,,,,67950.0,64140.93
2014,1,Gastos de personal,12,Personal funcionario,,,53392.0,50100.32
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27595.0,26367.52
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25797.0,23732.8
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14558.0,14040.61
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14558.0,14040.61
2014,2,Gastos corrientes en bienes y servicios,,,,,3200.0,3194.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,3194.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3200.0,3194.4
2014,4,Transferencias corrientes ,,,,,585113.0,580000.0
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,585113.0,580000.0
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,585113.0,580000.0
2015,1,Gastos de personal,,,,,68462.0,68340.23
2015,1,Gastos de personal,12,Personal funcionario,,,53585.0,53584.86
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26613.0,25332.63
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,26972.0,28252.23
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14877.0,14755.37
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14877.0,14755.37
2015,2,Gastos corrientes en bienes y servicios,,,,,3200.0,2712.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,2712.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3200.0,2712.0
2015,4,Transferencias corrientes ,,,,,591697.0,550000.0
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,591697.0,550000.0
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,591697.0,550000.0
2016,1,Gastos de personal,,,,,69064.0,69566.22
2016,1,Gastos de personal,12,Personal funcionario,,,54124.0,54121.7
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26881.0,26791.84
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,27243.0,27329.86
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14940.0,15444.52
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14940.0,15444.52
2016,2,Gastos corrientes en bienes y servicios,,,,,3200.0,2933.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,2933.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3200.0,2933.18
2016,4,Transferencias corrientes ,,,,,613933.0,580000.0
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,613933.0,580000.0
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,613933.0,580000.0
2017,1,Gastos de personal,,,,,72590.0,74162.16
2017,1,Gastos de personal,12,Personal funcionario,,,56829.0,57391.47
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27411.0,27504.4
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,29418.0,29887.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15761.0,16770.69
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,15761.0,16770.69
2017,2,Gastos corrientes en bienes y servicios,,,,,3200.0,3200.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,3200.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3200.0,3200.0
2017,4,Transferencias corrientes ,,,,,620425.0,589000.0
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,620425.0,589000.0
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,620425.0,589000.0
2018,1,Gastos de personal,,,,,73570.0,75415.21
2018,1,Gastos de personal,12,Personal funcionario,,,57594.0,58724.49
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27882.0,27531.11
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,29712.0,31193.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15976.0,16690.72
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,15976.0,16690.72
2018,2,Gastos corrientes en bienes y servicios,,,,,4000.0,3442.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,3442.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,3442.0
2018,4,Transferencias corrientes ,,,,,635000.0,599000.0
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,635000.0,599000.0
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,635000.0,599000.0
2019,1,Gastos de personal,,,,,75111.0,77558.97
2019,1,Gastos de personal,12,Personal funcionario,,,58800.0,60303.08
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,28374.0,28716.09
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,30426.0,31586.99
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16311.0,17255.89
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,16311.0,17255.89
2019,2,Gastos corrientes en bienes y servicios,,,,,5000.0,4802.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,4802.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,4802.5
2019,4,Transferencias corrientes ,,,,,650841.0,720000.0
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,650841.0,720000.0
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,650841.0,720000.0
2019,7,Transferencias de capital ,,,,,90610.0,22837.48
2019,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,90610.0,22837.48
2019,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,90610.0,22837.48
2020,1,Gastos de personal,,,,,80607.0,74866.44
2020,1,Gastos de personal,12,Personal funcionario,,,62690.0,60022.98
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,30388.0,27095.41
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,32302.0,32927.57
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17917.0,14843.46
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,17917.0,14843.46
2020,2,Gastos corrientes en bienes y servicios,,,,,5000.0,4687.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,4687.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,4687.55
2020,4,Transferencias corrientes ,,,,,794738.0,735000.0
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,794738.0,735000.0
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,794738.0,735000.0
2020,7,Transferencias de capital ,,,,,18000.0,14712.14
2020,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,18000.0,14712.14
2020,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,18000.0,14712.14
2021,1,Gastos de personal,,,,,80831.0,57733.03
2021,1,Gastos de personal,12,Personal funcionario,,,63181.0,45332.93
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,30721.0,23081.43
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,32460.0,22251.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17650.0,12400.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,17650.0,12400.1
2021,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,
2021,4,Transferencias corrientes ,,,,,794738.0,735000.0
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,794738.0,735000.0
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,794738.0,735000.0
2022,1,Gastos de personal,,,,,49460.0,50447.27
2022,1,Gastos de personal,12,Personal funcionario,,,39301.0,39870.55
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20569.0,20398.87
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,18732.0,19471.68
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10159.0,10576.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10159.0,10576.72
2022,2,Gastos corrientes en bienes y servicios,,,,,5000.0,773.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,773.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,773.95
2022,4,Transferencias corrientes ,,,,,794738.0,794000.0
2022,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,794738.0,794000.0
2022,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,794738.0,794000.0
2022,7,Transferencias de capital ,,,,,6500.0,6223.53
2022,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,6500.0,6223.53
2022,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,6500.0,6223.53
2023,1,Gastos de personal,,,,,51898.0,10762.07
2023,1,Gastos de personal,12,Personal funcionario,,,41242.0,8936.16
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21759.0,4761.42
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,19483.0,4174.74
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10656.0,1825.91
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10656.0,1825.91
2023,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,
2023,4,Transferencias corrientes ,,,,,842738.0,200000.0
2023,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,842738.0,200000.0
2023,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,842738.0,200000.0
