Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,1261662.0,1265649.44
2012,4,Transferencias corrientes ,46,A entidades locales ,,,1261662.0,1265649.44
2012,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,35000.0,38987.92
2012,4,Transferencias corrientes ,46,A entidades locales ,463,A mancomunidades ,1226662.0,1226661.52
2013,4,Transferencias corrientes ,,,,,1376662.0,1344244.51
2013,4,Transferencias corrientes ,46,A entidades locales ,,,1376662.0,1344244.51
2013,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1226662.0,1226661.52
2013,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,150000.0,117582.99
2014,4,Transferencias corrientes ,,,,,1276662.0,1226661.52
2014,4,Transferencias corrientes ,46,A entidades locales ,,,1276662.0,1226661.52
2014,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1226662.0,1226661.52
2014,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,50000.0,
2015,4,Transferencias corrientes ,,,,,1276662.0,1226661.52
2015,4,Transferencias corrientes ,46,A entidades locales ,,,1276662.0,1226661.52
2015,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1226662.0,1226661.52
2015,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,50000.0,
2016,4,Transferencias corrientes ,,,,,1276662.0,1226662.0
2016,4,Transferencias corrientes ,46,A entidades locales ,,,1276662.0,1226662.0
2016,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1226662.0,1226662.0
2016,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,50000.0,
2017,4,Transferencias corrientes ,,,,,1408369.0,1388368.88
2017,4,Transferencias corrientes ,46,A entidades locales ,,,1408369.0,1388368.88
2017,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1388369.0,1388368.88
2017,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,20000.0,
2018,4,Transferencias corrientes ,,,,,1327515.0,1307515.0
2018,4,Transferencias corrientes ,46,A entidades locales ,,,1327515.0,1307515.0
2018,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1307515.0,1307515.0
2018,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,20000.0,
2019,4,Transferencias corrientes ,,,,,1327515.0,1307515.0
2019,4,Transferencias corrientes ,46,A entidades locales ,,,1327515.0,1307515.0
2019,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1307515.0,1307515.0
2019,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,20000.0,
2020,4,Transferencias corrientes ,,,,,1327515.0,1308415.0
2020,4,Transferencias corrientes ,46,A entidades locales ,,,1327515.0,1308415.0
2020,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1307515.0,1308415.0
2020,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,20000.0,
2021,4,Transferencias corrientes ,,,,,1764821.0,1762101.0
2021,4,Transferencias corrientes ,46,A entidades locales ,,,1764821.0,1762101.0
2021,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1744821.0,1762101.0
2021,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,20000.0,
2022,4,Transferencias corrientes ,,,,,1546168.0,1526168.0
2022,4,Transferencias corrientes ,46,A entidades locales ,,,1546168.0,1526168.0
2022,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1526168.0,1526168.0
2022,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,20000.0,
2023,4,Transferencias corrientes ,,,,,1546168.0,1526168.0
2023,4,Transferencias corrientes ,46,A entidades locales ,,,1546168.0,1526168.0
2023,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,1526168.0,1526168.0
2023,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,20000.0,
2023,7,Transferencias de capital ,,,,,498311.0,
2023,7,Transferencias de capital ,76,A entidades locales ,,,498311.0,
2023,7,Transferencias de capital ,76,A entidades locales ,764,A áreas metropolitanas ,498311.0,
