Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1266293.0,1203138.09
2012,1,Gastos de personal,13,Personal laboral,,,260795.0,258044.86
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,2092.0,21024.61
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,258703.0,237020.25
2012,1,Gastos de personal,12,Personal funcionario,,,709955.0,661567.2
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,332172.0,292812.64
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,377783.0,368754.56
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,12026.0,9018.63
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,12026.0,9018.63
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,283517.0,274507.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,283517.0,274507.4
2012,2,Gastos corrientes en bienes y servicios,,,,,3078931.0,2971935.11
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,334383.0,294438.23
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,334383.0,294438.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2744548.0,2677496.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2258969.0,2207694.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,55310.0,39448.26
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,430269.0,430354.01
2012,4,Transferencias corrientes ,,,,,493081.0,483372.01
2012,4,Transferencias corrientes ,46,A entidades locales ,,,90000.0,90000.0
2012,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,90000.0,90000.0
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,403081.0,393372.01
2012,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,403081.0,393372.01
2013,1,Gastos de personal,,,,,1287943.0,1271074.88
2013,1,Gastos de personal,13,Personal laboral,,,272042.0,261716.38
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,16771.0,21368.25
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,255271.0,240348.13
2013,1,Gastos de personal,12,Personal funcionario,,,717467.0,703254.21
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,337528.0,310823.7
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,379939.0,392430.51
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,10927.0,13333.38
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,10927.0,13333.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287507.0,292770.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,287507.0,292770.91
2013,2,Gastos corrientes en bienes y servicios,,,,,3234277.0,3025978.88
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,342884.0,316413.7
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,342884.0,316413.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2891393.0,2709565.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2381992.0,2280443.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,40100.0,42080.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,469301.0,387040.74
2013,4,Transferencias corrientes ,,,,,486493.0,489025.75
2013,4,Transferencias corrientes ,46,A entidades locales ,,,90000.0,82974.5
2013,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,90000.0,82974.5
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,396493.0,406051.25
2013,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,396493.0,406051.25
2013,7,Transferencias de capital ,,,,,,33593.16
2013,7,Transferencias de capital ,75,A comunidades autónomas ,,,,27593.16
2013,7,Transferencias de capital ,75,A comunidades autónomas ,750,A la administración general de las comunidades autónomas ,,27593.16
2013,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,,6000.0
2013,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,,6000.0
2013,6,Inversiones reales,,,,,2054000.0,1226294.45
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2054000.0,1226294.45
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1541000.0,980463.77
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,513000.0,245830.68
2014,1,Gastos de personal,,,,,1304520.0,1262350.39
2014,1,Gastos de personal,13,Personal laboral,,,298390.0,266657.26
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,27644.0,
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,270746.0,266657.26
2014,1,Gastos de personal,12,Personal funcionario,,,704035.0,696850.7
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,332909.0,306852.48
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,371126.0,389998.22
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,11537.0,12521.48
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,11537.0,12521.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290558.0,286320.95
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,290558.0,286320.95
2014,2,Gastos corrientes en bienes y servicios,,,,,3280591.0,3223186.85
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,342884.0,295805.66
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,342884.0,295805.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2937707.0,2927381.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2473901.0,2493608.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,38020.0,43838.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,425786.0,389934.66
2014,4,Transferencias corrientes ,,,,,500493.0,567863.41
2014,4,Transferencias corrientes ,46,A entidades locales ,,,90000.0,89337.71
2014,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,90000.0,89337.71
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,410493.0,478525.7
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,410493.0,478525.7
2014,6,Inversiones reales,,,,,175000.0,242266.56
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,175000.0,242266.56
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,17.49
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,100062.87
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,175000.0,142186.2
2015,1,Gastos de personal,,,,,1273186.0,1273478.82
2015,1,Gastos de personal,13,Personal laboral,,,272159.0,310266.9
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,272159.0,310266.9
2015,1,Gastos de personal,12,Personal funcionario,,,710084.0,663616.02
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,320036.0,290337.5
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,390048.0,373278.52
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,11537.0,11235.25
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,11537.0,11235.25
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,279406.0,288360.65
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,279406.0,288360.65
2015,2,Gastos corrientes en bienes y servicios,,,,,3201226.0,3270226.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,342884.0,302968.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,342884.0,302968.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2858342.0,2967258.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2368435.0,2412454.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,58670.0,147777.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,431237.0,407026.39
2015,4,Transferencias corrientes ,,,,,490100.0,489198.78
2015,4,Transferencias corrientes ,46,A entidades locales ,,,90000.0,95221.78
2015,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,90000.0,95221.78
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,400100.0,393977.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,400100.0,393977.0
2015,7,Transferencias de capital ,,,,,30000.0,30000.0
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,30000.0,30000.0
2015,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,30000.0,30000.0
2016,1,Gastos de personal,,,,,1530104.0,1481892.32
2016,1,Gastos de personal,11,Personal eventual,,,71114.0,71113.62
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,71114.0,71113.62
2016,1,Gastos de personal,13,Personal laboral,,,321292.0,323451.68
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,321292.0,323451.68
2016,1,Gastos de personal,12,Personal funcionario,,,795852.0,751135.97
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,356533.0,330653.09
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,439319.0,420482.88
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,11964.0,9556.96
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,11964.0,9556.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,329882.0,326634.09
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,329882.0,326634.09
2016,2,Gastos corrientes en bienes y servicios,,,,,3511354.0,3439985.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,327884.0,270928.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,327884.0,270928.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3183470.0,3169056.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2582108.0,2581122.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,178198.0,191665.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,423164.0,396269.03
2016,4,Transferencias corrientes ,,,,,730390.0,759502.22
2016,4,Transferencias corrientes ,46,A entidades locales ,,,93020.0,92557.09
2016,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,93020.0,92557.09
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,637370.0,666945.13
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,637370.0,666945.13
2016,6,Inversiones reales,,,,,1000000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1000000.0,
2017,1,Gastos de personal,,,,,1680341.0,1654950.44
2017,1,Gastos de personal,11,Personal eventual,,,71115.0,72358.5
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,71115.0,72358.5
2017,1,Gastos de personal,13,Personal laboral,,,344007.0,346241.08
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,25607.0,20166.26
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,318400.0,326074.82
2017,1,Gastos de personal,12,Personal funcionario,,,888450.0,871749.43
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,368194.0,356867.34
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,520256.0,514882.09
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,10518.0,5525.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,10518.0,5525.72
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,366251.0,359075.71
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,366251.0,359075.71
2017,2,Gastos corrientes en bienes y servicios,,,,,3886490.0,3869441.3
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,310000.0,274044.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,310000.0,274044.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3576490.0,3595396.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2996007.0,3039363.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,201100.0,202132.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,379383.0,353900.26
2017,4,Transferencias corrientes ,,,,,692320.0,741267.01
2017,4,Transferencias corrientes ,46,A entidades locales ,,,93020.0,101356.25
2017,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,93020.0,101356.25
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,599300.0,639910.76
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,599300.0,639910.76
2017,6,Inversiones reales,,,,,3663931.0,1336958.74
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3663931.0,1336958.74
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3663931.0,1336958.74
2018,1,Gastos de personal,,,,,1655116.0,1725416.63
2018,1,Gastos de personal,11,Personal eventual,,,72402.0,73626.26
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,72402.0,73626.26
2018,1,Gastos de personal,13,Personal laboral,,,322370.0,355347.81
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,10747.0,10845.18
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,311623.0,344502.63
2018,1,Gastos de personal,12,Personal funcionario,,,900171.0,921894.17
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,378387.0,377006.83
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,521784.0,544887.34
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,5776.0,6330.31
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5776.0,6330.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,354397.0,368218.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,354397.0,368218.08
2018,2,Gastos corrientes en bienes y servicios,,,,,4257809.0,3991970.38
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,310000.0,233611.38
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,310000.0,233611.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3947809.0,3758359.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3420979.0,3250742.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,210100.0,171794.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,316730.0,335821.31
2018,4,Transferencias corrientes ,,,,,810052.0,826103.57
2018,4,Transferencias corrientes ,46,A entidades locales ,,,104052.0,95406.12
2018,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,2695.0,2555.52
2018,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,101357.0,92850.6
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,706000.0,730697.45
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,706000.0,730697.45
2018,7,Transferencias de capital ,,,,,,32000.0
2018,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,,32000.0
2018,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,,15000.0
2018,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,781,A familias e instituciones sin fines de lucro ,,17000.0
2018,6,Inversiones reales,,,,,7783466.0,7696562.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7783466.0,7583006.82
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,7783466.0,7583006.82
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,113555.45
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,13528.53
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,65474.92
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,34552.0
2019,1,Gastos de personal,,,,,1800930.0,1905247.45
2019,1,Gastos de personal,11,Personal eventual,,,73768.0,96308.98
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,73768.0,96308.98
2019,1,Gastos de personal,13,Personal laboral,,,369968.0,412189.87
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,369968.0,412189.87
2019,1,Gastos de personal,12,Personal funcionario,,,961897.0,976798.56
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,402680.0,394750.65
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,559217.0,582047.91
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,7187.0,9560.02
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7187.0,9560.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,388110.0,410390.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,388110.0,410390.02
2019,2,Gastos corrientes en bienes y servicios,,,,,5451057.0,5402028.05
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,360064.0,377825.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,360064.0,377825.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5090993.0,5024202.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4432081.0,4368580.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,283940.0,245229.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,374972.0,410391.61
2019,4,Transferencias corrientes ,,,,,776952.0,779219.72
2019,4,Transferencias corrientes ,46,A entidades locales ,,,104052.0,102420.16
2019,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,2695.0,1063.16
2019,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,101357.0,101357.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,672900.0,676799.56
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,672900.0,676799.56
2019,6,Inversiones reales,,,,,4204920.0,6902227.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4204920.0,6058713.21
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4204920.0,6058713.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,843514.28
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,19301.8
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,256846.5
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,567365.98
2020,1,Gastos de personal,,,,,1803637.0,1699511.83
2020,1,Gastos de personal,11,Personal eventual,,,77590.0,77874.22
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,77590.0,77874.22
2020,1,Gastos de personal,13,Personal laboral,,,392792.0,366725.34
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,392792.0,366725.34
2020,1,Gastos de personal,12,Personal funcionario,,,916556.0,910504.43
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,379218.0,348309.44
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,537338.0,562194.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5040.0,3300.18
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5040.0,3300.18
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,411659.0,341107.66
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,411659.0,341107.66
2020,2,Gastos corrientes en bienes y servicios,,,,,6294877.0,4846152.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,467786.0,391194.77
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,467786.0,391194.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5827091.0,4454957.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4993601.0,4018538.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,231840.0,35568.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,601650.0,400851.69
2020,4,Transferencias corrientes ,,,,,797321.0,655881.67
2020,4,Transferencias corrientes ,46,A entidades locales ,,,107237.0,107215.98
2020,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,1063.0,1062.12
2020,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,106174.0,106153.86
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,690084.0,548665.69
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,690084.0,548665.69
2020,6,Inversiones reales,,,,,900000.0,1256682.06
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,900000.0,1256682.06
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,900000.0,1256682.06
2021,1,Gastos de personal,,,,,1827497.0,1624781.35
2021,1,Gastos de personal,11,Personal eventual,,,78623.0,78622.4
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,78623.0,78622.4
2021,1,Gastos de personal,13,Personal laboral,,,394215.0,362845.83
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,394215.0,362845.83
2021,1,Gastos de personal,12,Personal funcionario,,,949009.0,835282.87
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,396314.0,336283.24
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,552695.0,498999.63
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3130.0,5549.58
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3130.0,5549.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,402520.0,342480.67
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,402520.0,342480.67
2021,2,Gastos corrientes en bienes y servicios,,,,,6115851.0,5879937.65
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,467786.0,421562.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,467786.0,421562.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5648065.0,5458375.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5004587.0,4956080.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,224000.0,110347.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,419478.0,391947.53
2021,4,Transferencias corrientes ,,,,,804903.0,719522.02
2021,4,Transferencias corrientes ,46,A entidades locales ,,,104819.0,104817.64
2021,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,1063.0,1062.21
2021,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,103756.0,103755.43
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,700084.0,614704.38
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,700084.0,614704.38
2021,6,Inversiones reales,,,,,,30015.77
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,30015.77
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,30015.77
2022,1,Gastos de personal,,,,,1669633.0,1685147.58
2022,1,Gastos de personal,11,Personal eventual,,,80195.0,76309.5
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,80195.0,76309.5
2022,1,Gastos de personal,13,Personal laboral,,,381198.0,365031.62
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,11744.0,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,369454.0,365031.62
2022,1,Gastos de personal,12,Personal funcionario,,,839686.0,900092.32
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,350452.0,347765.66
