Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,46852.0,3474.61
2012,1,Gastos de personal,12,Personal funcionario,,,37422.0,2714.1
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15204.0,1064.25
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,22218.0,1649.85
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9430.0,760.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,9430.0,760.51
2012,2,Gastos corrientes en bienes y servicios,,,,,29810.0,21762.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29810.0,21762.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,29000.0,21762.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,810.0,
2012,4,Transferencias corrientes ,,,,,260000.0,254501.68
2012,4,Transferencias corrientes ,47,A empresas privadas ,,,260000.0,254501.68
2012,4,Transferencias corrientes ,47,A empresas privadas ,472,Subvenciones para reducir el precio a pagar por los consumidores ,260000.0,254501.68
2013,2,Gastos corrientes en bienes y servicios,,,,,1000.0,494.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,494.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,500.0,494.68
2013,4,Transferencias corrientes ,,,,,266000.0,254288.42
2013,4,Transferencias corrientes ,47,A empresas privadas ,,,266000.0,254288.42
2013,4,Transferencias corrientes ,47,A empresas privadas ,472,Subvenciones para reducir el precio a pagar por los consumidores ,266000.0,254288.42
2014,2,Gastos corrientes en bienes y servicios,,,,,1000.0,943.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,943.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,943.8
2014,4,Transferencias corrientes ,,,,,266000.0,301959.48
2014,4,Transferencias corrientes ,47,A empresas privadas ,,,266000.0,301959.48
2014,4,Transferencias corrientes ,47,A empresas privadas ,472,Subvenciones para reducir el precio a pagar por los consumidores ,266000.0,301959.48
2015,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,
2015,4,Transferencias corrientes ,,,,,280000.0,265463.53
2015,4,Transferencias corrientes ,46,A entidades locales ,,,280000.0,265463.53
2015,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,280000.0,265463.53
2016,1,Gastos de personal,,,,,47915.0,48140.57
2016,1,Gastos de personal,12,Personal funcionario,,,38271.0,38268.86
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14941.0,14939.82
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23330.0,23329.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9644.0,9871.71
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,9644.0,9871.71
2016,2,Gastos corrientes en bienes y servicios,,,,,1000.0,302.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,302.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,302.17
2016,4,Transferencias corrientes ,,,,,280000.0,280000.0
2016,4,Transferencias corrientes ,46,A entidades locales ,,,280000.0,280000.0
2016,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,280000.0,280000.0
2017,1,Gastos de personal,,,,,50913.0,51790.35
2017,1,Gastos de personal,12,Personal funcionario,,,40457.0,40860.78
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15343.0,15496.28
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25114.0,25364.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10456.0,10929.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10456.0,10929.57
2017,2,Gastos corrientes en bienes y servicios,,,,,27000.0,284.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,284.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17000.0,284.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,
2017,4,Transferencias corrientes ,,,,,344500.0,316736.89
2017,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,316736.89
2017,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,339000.0,316736.89
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,5500.0,
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,5500.0,
2018,1,Gastos de personal,,,,,51513.0,52669.66
2018,1,Gastos de personal,12,Personal funcionario,,,40932.0,41694.27
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15567.0,15821.01
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25365.0,25873.26
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10581.0,10975.39
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10581.0,10975.39
2018,2,Gastos corrientes en bienes y servicios,,,,,27000.0,6252.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,6252.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17000.0,6252.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,
2018,4,Transferencias corrientes ,,,,,344500.0,323583.63
2018,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,321666.72
2018,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,339000.0,321666.72
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,5500.0,1916.91
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,5500.0,1916.91
2019,1,Gastos de personal,,,,,52540.0,54082.03
2019,1,Gastos de personal,12,Personal funcionario,,,41748.0,42819.79
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15842.0,16217.76
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25906.0,26602.03
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10792.0,11262.24
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10792.0,11262.24
2019,2,Gastos corrientes en bienes y servicios,,,,,27000.0,14060.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,14060.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17000.0,14060.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,
2019,4,Transferencias corrientes ,,,,,344500.0,243057.63
2019,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,239933.67
2019,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,339000.0,239933.67
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,5500.0,3123.96
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,5500.0,3123.96
2020,1,Gastos de personal,,,,,56144.0,55887.67
2020,1,Gastos de personal,12,Personal funcionario,,,44466.0,44260.22
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,17080.0,16996.34
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,27386.0,27263.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11678.0,11627.45
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11678.0,11627.45
2020,2,Gastos corrientes en bienes y servicios,,,,,22000.0,20544.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,20544.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17000.0,16061.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,4483.19
2020,4,Transferencias corrientes ,,,,,340200.0,287126.25
2020,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,285926.25
2020,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,339000.0,285926.25
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,1200.0,1200.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,1200.0,1200.0
2021,1,Gastos de personal,,,,,56302.0,56607.98
2021,1,Gastos de personal,12,Personal funcionario,,,44737.0,44734.79
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,17227.0,17054.83
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,27510.0,27679.96
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11565.0,11873.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11565.0,11873.19
2021,2,Gastos corrientes en bienes y servicios,,,,,31700.0,90274.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31700.0,90274.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,29200.0,90274.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2500.0,
2021,4,Transferencias corrientes ,,,,,340200.0,272809.61
2021,4,Transferencias corrientes ,46,A entidades locales ,,,339000.0,271609.61
2021,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,339000.0,271609.61
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,1200.0,1200.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,1200.0,1200.0
2022,1,Gastos de personal,,,,,57427.0,58491.64
2022,1,Gastos de personal,12,Personal funcionario,,,45631.0,46299.56
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,17571.0,17827.48
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,28060.0,28472.08
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11796.0,12192.08
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11796.0,12192.08
2022,2,Gastos corrientes en bienes y servicios,,,,,81450.0,47878.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81450.0,47878.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,78950.0,47878.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2500.0,
2022,4,Transferencias corrientes ,,,,,390200.0,257720.0
2022,4,Transferencias corrientes ,46,A entidades locales ,,,389000.0,256520.0
2022,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,389000.0,256520.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,1200.0,1200.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,1200.0,1200.0
2023,1,Gastos de personal,,,,,60307.0,12425.33
2023,1,Gastos de personal,12,Personal funcionario,,,47922.0,10367.19
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,18737.0,4113.51
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,29185.0,6253.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12385.0,2058.14
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,12385.0,2058.14
2023,2,Gastos corrientes en bienes y servicios,,,,,47760.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47760.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,47760.0,
2023,4,Transferencias corrientes ,,,,,460200.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,,,460200.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,459000.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,1200.0,
