Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,34,Deporte,342X,CEM Julio Méndez y CEM Fondo de En Peixo,1470000.0,1437677.68
2012,34,Deporte,3423,Actividades deportivas CEM Estruch,1290576.0,1299078.13
2012,34,Deporte,3421,Actividades deportivas CEM Sagnier,1605984.0,1555775.08
2012,34,Deporte,3420,Instalaciones deportivas,1343597.0,1317258.96
2012,34,Deporte,3401,Administración general de deportes,172566.0,195206.45
2012,34,Deporte,3412,Actos deportivos de interés ciudadano,137662.0,106763.7
2012,34,Deporte,3411,Fomento del asociacionismo deportivo,581530.0,622325.52
2013,34,Deporte,3423,Actividades deportivas CEM Estruch,1388454.0,1472990.72
2013,34,Deporte,3421,Actividades deportivas CEM Sagnier,1750188.0,1725878.54
2013,34,Deporte,3420,Instalaciones deportivas,1335036.0,1243495.62
2013,34,Deporte,3425,CEM Fondo de En Peixo,947375.0,872871.15
2013,34,Deporte,3424,CEM Julio Méndez,520000.0,492374.67
2013,34,Deporte,3401,Administración general de deportes,170450.0,166270.84
2013,34,Deporte,3412,Actos deportivos de interés ciudadano,145468.0,120102.18
2013,34,Deporte,3411,Fomento del asociacionismo deportivo,625723.0,612747.21
2014,34,Deporte,3423,Actividades deportivas CEM Estruch,1453409.0,1408905.93
2014,34,Deporte,3421,Actividades deportivas CEM Sagnier,1732528.0,1646583.35
2014,34,Deporte,3420,Instalaciones deportivas,1308352.0,1193073.08
2014,34,Deporte,3425,CEM Fondo de En Peixo,880610.0,824958.63
2014,34,Deporte,3424,CEM Julio Méndez,489120.0,461139.68
2014,34,Deporte,3401,Administración general de deportes,171195.0,152465.1
2014,34,Deporte,3412,Actos deportivos de interés ciudadano,143548.0,119520.02
2014,34,Deporte,3411,Fomento del asociacionismo deportivo,645723.0,683994.11
2015,34,Deporte,3423,Actividades deportivas CEM Estruch,1429088.0,1410535.88
2015,34,Deporte,3421,Actividades deportivas CEM Sagnier,1754850.0,1786121.34
2015,34,Deporte,3420,Instalaciones deportivas,1292704.0,1176838.44
2015,34,Deporte,3425,CEM Fondo de En Peixo,885610.0,866956.36
2015,34,Deporte,3424,CEM Julio Méndez,489120.0,483233.59
2015,34,Deporte,3401,Administración general de deportes,165386.0,162462.16
2015,34,Deporte,3412,Actos deportivos de interés ciudadano,147666.0,120801.5
2015,34,Deporte,3410,Promoción y fomento del deporte,3000.0,2924.4
2015,34,Deporte,3411,Fomento del asociacionismo deportivo,700217.0,718719.38
2016,34,Deporte,3423,Actividades deportivas CEM Estruch,1420644.0,1419114.28
2016,34,Deporte,3421,Actividades deportivas CEM Sagnier,1796730.0,1666995.27
2016,34,Deporte,3420,Instalaciones deportivas,1161600.0,1104367.09
2016,34,Deporte,3425,CEM Fondo de En Peixo,880610.0,868100.17
2016,34,Deporte,3424,CEM Julio Méndez,488120.0,439563.61
2016,34,Deporte,3401,Administración general de deportes,187357.0,202160.39
2016,34,Deporte,3400,Dirección de área deportes,132951.0,126362.64
2016,34,Deporte,3412,Actos deportivos de interés ciudadano,102180.0,91638.74
2016,34,Deporte,3410,Promoción y fomento del deporte,5000.0,4408.0
2016,34,Deporte,3411,Fomento del asociacionismo deportivo,877463.0,850544.83
2017,34,Deporte,3423,Actividades deportivas CEM Estruch,1456537.0,1339035.91
2017,34,Deporte,3421,Actividades deportivas CEM Sagnier,1807920.0,1669722.34
2017,34,Deporte,3420,Instalaciones deportivas,1191980.0,1452554.12
2017,34,Deporte,3425,CEM Fondo de En Peixo,867828.0,827758.04
2017,34,Deporte,3424,CEM Julio Méndez,490430.0,434026.45
2017,34,Deporte,3401,Administración general de deportes,201740.0,186747.56
2017,34,Deporte,3400,Dirección de área deportes,134167.0,120827.36
2017,34,Deporte,3412,Actos deportivos de interés ciudadano,111400.0,98530.8
2017,34,Deporte,3410,Promoción y fomento del deporte,5000.0,4283.36
2017,34,Deporte,3411,Fomento del asociacionismo deportivo,899523.0,937882.58
2018,34,Deporte,3423,Actividades deportivas CEM Estruch,1478733.0,1401985.76
2018,34,Deporte,3421,Actividades deportivas CEM Sagnier,1806194.0,1721819.39
2018,34,Deporte,3420,Instalaciones deportivas,1262330.0,1835870.6
2018,34,Deporte,3425,CEM Fondo de En Peixo,828000.0,791161.56
2018,34,Deporte,3424,CEM Julio Méndez,489120.0,466894.08
2018,34,Deporte,3401,Administración general de deportes,188695.0,211143.75
2018,34,Deporte,3400,Dirección de área deportes,146967.0,119703.76
2018,34,Deporte,3412,Actos deportivos de interés ciudadano,76000.0,46520.81
2018,34,Deporte,3410,Promoción y fomento del deporte,5000.0,3679.06
2018,34,Deporte,3411,Fomento del asociacionismo deportivo,997247.0,1018074.29
2019,34,Deporte,3423,Actividades deportivas CEM Estruch,1454182.0,1554764.93
2019,34,Deporte,3421,Actividades deportivas CEM Sagnier,1843496.0,1847588.84
2019,34,Deporte,3420,Instalaciones deportivas,1288986.0,2059689.14
2019,34,Deporte,3425,CEM Fondo de En Peixo,823834.0,773397.6
2019,34,Deporte,3424,CEM Julio Méndez,471991.0,466227.03
2019,34,Deporte,3401,Administración general de deportes,188016.0,193787.16
2019,34,Deporte,3400,Dirección de área deportes,149175.0,142826.29
2019,34,Deporte,3412,Actos deportivos de interés ciudadano,76437.0,40981.62
2019,34,Deporte,3410,Promoción y fomento del deporte,5317.0,4033.17
2019,34,Deporte,3411,Fomento del asociacionismo deportivo,1046401.0,1189503.49
2020,34,Deporte,3423,Actividades deportivas CEM Estruch,1487514.0,1368274.59
2020,34,Deporte,3421,Actividades deportivas CEM Sagnier,2018448.0,1783459.69
2020,34,Deporte,3420,Instalaciones deportivas,1290886.0,1212452.14
2020,34,Deporte,3425,CEM Fondo de En Peixo,841545.0,688812.27
2020,34,Deporte,3424,CEM Julio Méndez,475495.0,396682.89
2020,34,Deporte,3401,Administración general de deportes,185285.0,186283.26
2020,34,Deporte,3400,Dirección de área deportes,190778.0,154043.17
2020,34,Deporte,3412,Actos deportivos de interés ciudadano,84437.0,17163.71
2020,34,Deporte,3411,Fomento del asociacionismo deportivo,1078724.0,949558.14
2021,34,Deporte,3423,Actividades deportivas CEM Estruch,1476359.0,1426233.34
2021,34,Deporte,3421,Actividades deportivas CEM Sagnier,1873784.0,1675968.86
2021,34,Deporte,3420,Instalaciones deportivas,1257330.0,1405622.05
2021,34,Deporte,3425,CEM Fondo de En Peixo,790504.0,698141.81
2021,34,Deporte,3424,CEM Julio Méndez,460761.0,432623.41
2021,34,Deporte,3401,Administración general de deportes,184347.0,202009.76
2021,34,Deporte,3400,Dirección de área deportes,156822.0,167925.92
2021,34,Deporte,3412,Actos deportivos de interés ciudadano,78000.0,59944.54
2021,34,Deporte,3411,Fomento del asociacionismo deportivo,1046386.0,1065568.39
2022,34,Deporte,3423,Actividades deportivas CEM Estruch,1565383.0,1522292.76
2022,34,Deporte,3421,Actividades deportivas CEM Sagnier,1860317.0,1761656.51
2022,34,Deporte,3420,Instalaciones deportivas,1684968.0,1103333.78
2022,34,Deporte,3425,CEM Fondo de En Peixo,847634.0,748344.43
2022,34,Deporte,3424,CEM Julio Méndez,489552.0,457793.35
2022,34,Deporte,3401,Administración general de deportes,237926.0,191935.03
2022,34,Deporte,3400,Dirección de área deportes,159188.0,156377.64
2022,34,Deporte,3412,Actos deportivos de interés ciudadano,86000.0,44679.84
2022,34,Deporte,3411,Fomento del asociacionismo deportivo,1044600.0,908316.58
2023,34,Deporte,3423,Actividades deportivas CEM Estruch,2058858.0,212143.04
2023,34,Deporte,3421,Actividades deportivas CEM Sagnier,2277641.0,287337.86
2023,34,Deporte,3420,Instalaciones deportivas,1285430.0,178075.19
2023,34,Deporte,3425,CEM Fondo de En Peixo,1049536.0,76403.36
2023,34,Deporte,3424,CEM Julio Méndez,572867.0,87601.42
2023,34,Deporte,3401,Administración general de deportes,235578.0,38615.72
2023,34,Deporte,3400,Dirección de área deportes,161149.0,26526.51
2023,34,Deporte,3412,Actos deportivos de interés ciudadano,60000.0,14393.84
2023,34,Deporte,3411,Fomento del asociacionismo deportivo,1080310.0,206953.55
