Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3386329.0,3506561.71
2012,32,Educación,3206,Programa ciudad de los niños,13785.0,8459.49
2012,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,24300.0,26133.96
2012,32,Educación,3231,Guarderías,1570013.0,1490774.98
2012,32,Educación,3202,Mejora de la enseñanza pública,563865.0,577306.67
2012,32,Educación,3201,Planificación y seguimiento otras enseñanzas,36194.0,18216.63
2012,32,Educación,3200,Administración general,66561.0,12022.04
2012,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,50000.0,41666.36
2012,32,Educación,3260,Servicios complementarios de educación,251780.0,256837.44
2013,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3604016.0,3347956.6
2013,32,Educación,3206,Programa ciudad de los niños,12407.0,10317.46
2013,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,24300.0,23171.06
2013,32,Educación,3231,Guarderías,1652787.0,1444297.19
2013,32,Educación,3202,Mejora de la enseñanza pública,596670.0,571775.36
2013,32,Educación,3201,Planificación y seguimiento otras enseñanzas,18097.0,19078.88
2013,32,Educación,3200,Administración general,13183.0,17035.98
2013,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,35000.0,32910.43
2013,32,Educación,3260,Servicios complementarios de educación,371739.0,342450.69
2014,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3525971.0,3412523.57
2014,32,Educación,3206,Programa ciudad de los niños,12192.0,10824.58
2014,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,24300.0,30281.03
2014,32,Educación,3231,Guarderías,1636866.0,1487124.76
2014,32,Educación,3202,Mejora de la enseñanza pública,627559.0,591008.26
2014,32,Educación,3201,Planificación y seguimiento otras enseñanzas,37143.0,19484.19
2014,32,Educación,3200,Administración general,12965.0,27751.66
2014,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,35000.0,32260.08
2014,32,Educación,3260,Servicios complementarios de educación,474254.0,409505.88
2015,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3464199.0,3349497.44
2015,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,231026.0,237354.87
2015,32,Educación,3231,Guarderías,1579279.0,1588876.22
2015,32,Educación,3201,Planificación y seguimiento otras enseñanzas,18572.0,19571.06
2015,32,Educación,3200,Administración general,422852.0,431690.19
2015,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,,30000.0
2015,32,Educación,3260,Servicios complementarios de educación,1067552.0,932215.79
2016,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3472138.0,3287703.47
2016,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,47634.0,531885.51
2016,32,Educación,3231,Guarderías,1599295.0,1533121.87
2016,32,Educación,3202,Mejora de la enseñanza pública,170423.0,190887.02
2016,32,Educación,3201,Planificación y seguimiento otras enseñanzas,37735.0,38146.94
2016,32,Educación,3200,Administración general,298609.0,219655.73
2016,32,Educación,3260,Servicios complementarios de educación,1378849.0,1213825.13
2016,32,Educación,3270,Fomento de la convivencia ciudadana,153810.0,150963.45
2017,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3628659.0,3423975.37
2017,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,47634.0,58153.14
2017,32,Educación,3231,Guarderías,1630338.0,1535767.67
2017,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,60651.79
2017,32,Educación,3202,Mejora de la enseñanza pública,211124.0,216690.41
2017,32,Educación,3201,Planificación y seguimiento otras enseñanzas,19072.0,
2017,32,Educación,3200,Administración general,298655.0,266236.57
2017,32,Educación,3220,Creación de Centros docentes de enseñanza secundaria,,86.8
2017,32,Educación,3260,Servicios complementarios de educación,1536845.0,1330442.73
2017,32,Educación,3270,Fomento de la convivencia ciudadana,153810.0,128552.84
2018,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3620950.0,3427685.23
2018,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,52000.0,495408.67
2018,32,Educación,3231,Guarderías,1884205.0,1697200.1
2018,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,585585.03
2018,32,Educación,3202,Mejora de la enseñanza pública,214881.0,246919.73
2018,32,Educación,3200,Administración general,260660.0,276997.59
2018,32,Educación,3220,Creación de Centros docentes de enseñanza secundaria,,1105271.58
2018,32,Educación,3260,Servicios complementarios de educación,1921332.0,1763542.88
2018,32,Educación,3270,Fomento de la convivencia ciudadana,174260.0,161446.86
2019,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3721720.0,3894377.08
2019,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,36000.0,258197.31
2019,32,Educación,3231,Guarderías,2219834.0,2144362.24
2019,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,173376.69
2019,32,Educación,3202,Mejora de la enseñanza pública,261438.0,271030.07
2019,32,Educación,3200,Administración general,247449.0,274276.77
2019,32,Educación,3220,Creación de Centros docentes de enseñanza secundaria,,2232289.75
2019,32,Educación,3260,Servicios complementarios de educación,2365638.0,2151476.32
2019,32,Educación,3270,Fomento de la convivencia ciudadana,234260.0,227748.77
2020,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3892395.0,3646409.44
2020,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,36000.0,28543.73
2020,32,Educación,3231,Guarderías,2284087.0,2305193.69
2020,32,Educación,3202,Mejora de la enseñanza pública,276875.0,274644.09
2020,32,Educación,3200,Administración general,309081.0,269498.29
2020,32,Educación,3260,Servicios complementarios de educación,2379608.0,2084832.99
2020,32,Educación,3270,Fomento de la convivencia ciudadana,250920.0,171473.01
2021,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3879676.0,3710253.43
2021,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,32000.0,26169.0
2021,32,Educación,3231,Guarderías,2389302.0,2206763.47
2021,32,Educación,3202,Mejora de la enseñanza pública,278391.0,315331.05
2021,32,Educación,3200,Administración general,277995.0,280764.59
2021,32,Educación,3260,Servicios complementarios de educación,2438961.0,2297698.11
2021,32,Educación,3270,Fomento de la convivencia ciudadana,208500.0,156739.58
2022,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3985681.0,3726277.93
2022,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,32000.0,62049.2
2022,32,Educación,3231,Guarderías,2365044.0,2438739.58
2022,32,Educación,3202,Mejora de la enseñanza pública,353061.0,388178.64
2022,32,Educación,3200,Administración general,302052.0,301506.52
2022,32,Educación,3260,Servicios complementarios de educación,2486554.0,2292136.27
2022,32,Educación,3270,Fomento de la convivencia ciudadana,151000.0,95111.93
2023,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,4687678.0,454826.9
2023,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,34272.0,7959.25
2023,32,Educación,3231,Guarderías,2891577.0,322137.8
2023,32,Educación,3202,Mejora de la enseñanza pública,397968.0,82175.61
2023,32,Educación,3200,Administración general,404114.0,62141.53
2023,32,Educación,3260,Servicios complementarios de educación,2425601.0,206671.44
2023,32,Educación,3270,Fomento de la convivencia ciudadana,114000.0,2876.0
