Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,582000.0,563761.63
2012,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,582000.0,563761.63
2012,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2012/449/10,APORT. PRAT COMUNICACIÓ SL,582000.0,563761.63
2013,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,570604.0,550000.0
2013,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,570604.0,550000.0
2013,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2013/449/10,APORT. PRAT COMUNICACIÓ SL,570604.0,550000.0
2014,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,585113.0,580000.0
2014,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,585113.0,580000.0
2014,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2014/449/10,APORT. PRAT COMUNICACIÓ SL,585113.0,580000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,591697.0,550000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,591697.0,550000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2015/449/10,APORT. PRAT COMUNICACIÓ SL,591697.0,550000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,613933.0,580000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,613933.0,580000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2016/449/10,APORT. PRAT COMUNICACIÓ SL,613933.0,580000.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,620425.0,589000.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,620425.0,589000.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2017/449/10,APORT. PRAT COMUNICACIÓ SL,620425.0,589000.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,735000.0,899000.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,735000.0,899000.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2018/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,100000.0,300000.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2018/449/10,APORT. PRAT COMUNICACIÓ SL,635000.0,599000.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,750841.0,820000.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,750841.0,820000.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2019/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,100000.0,100000.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2019/449/10,APORT. PRAT COMUNICACIÓ SL,650841.0,720000.0
2020,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,1224738.0,867070.32
2020,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,1224738.0,867070.32
2020,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2020/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,132070.32
2020,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2020/449/10,APORT. PRAT COMUNICACIÓ SL,794738.0,735000.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,1224738.0,1649431.67
2021,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,1224738.0,1649431.67
2021,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2021/449/10,APORT. PRAT COMUNICACIÓ SL,794738.0,735000.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2021/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,878600.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2021/449/01,TRANSF CORRIENTES CONVENIO VIVIENDA,,35831.67
2022,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,1442400.0,1251839.21
2022,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,1442400.0,1251839.21
2022,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2022/449/10,APORT. PRAT COMUNICACIÓ SL,794738.0,794000.0
2022,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2022/449/01,TRANF CORR GESTIÓN ALQUILES VIVIENDA SOCIAL,217662.0,120000.0
2022,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2022/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,337839.21
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,,,,,2281638.0,200678.45
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,,,2281638.0,200678.45
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2023/449/01,TRANSF CORRIENTES RECIBOS APSA FAMILIAS VULNERABLES,258900.0,
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2023/449/02,TRANSF CORRIENTES RECIBOS APSA COMPENSACIÓN ENERGÍA,750000.0,
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2023/449/00,TRANSF CORR GESTIÓN ALQUILER VIVIENDA SOCIAL,430000.0,678.45
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,000/2023/449/10,APORT. PRAT COMUNICACIÓ SL,842738.0,200000.0
