Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,60,De terrenos,,,,,,996008.4
2012,60,De terrenos,603,Patrimonio público del suelo,,,,996008.4
2012,60,De terrenos,603,Patrimonio público del suelo,000/2012/603/00,VENTAS PATRIMONIO MPAL DEL SUELO,,996008.4
2013,60,De terrenos,,,,,,986840.84
2013,60,De terrenos,603,Patrimonio público del suelo,,,,986840.84
2013,60,De terrenos,603,Patrimonio público del suelo,000/2013/603/00,VENTA DE PATRIMONIO,,986840.84
2014,60,De terrenos,,,,,,664005.6
2014,60,De terrenos,603,Patrimonio público del suelo,,,,664005.6
2014,60,De terrenos,603,Patrimonio público del suelo,000/2014/603/00,PATRIMONI PÚBLICO DEL SUELO,,664005.6
2017,60,De terrenos,,,,,,854.95
2017,60,De terrenos,603,Patrimonio público del suelo,,,,854.95
2017,60,De terrenos,603,Patrimonio público del suelo,000/2017/603/00,VENTA DE PATRIMONIO,,854.95
2018,60,De terrenos,,,,,600000.0,
2018,60,De terrenos,603,Patrimonio público del suelo,,,600000.0,
2018,60,De terrenos,603,Patrimonio público del suelo,000/2018/603/10,PATRIMONIO PÚBLICO DEL SUELO,600000.0,
2020,60,De terrenos,,,,,,431931.63
2020,60,De terrenos,600,Venta de solares,,,,302592.1
2020,60,De terrenos,600,Venta de solares,000/2020/600/00,VENTA DE SOLARES,,302592.1
2020,60,De terrenos,602,Parcelas sobrantes de la via pública,,,,129339.53
2020,60,De terrenos,602,Parcelas sobrantes de la via pública,000/2020/602/00,PARCELAS SOBRANTES DE LA VIA PÚBLICA,,129339.53
