Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,16,Bienestar comunitario,,,,190796.13
2014,16,Bienestar comunitario,16X0,"Saneamiento, abastecimiento y distribución de aguas",,190796.13
2016,16,Bienestar comunitario,,,350000.0,150000.0
2016,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,350000.0,150000.0
2017,16,Bienestar comunitario,,,350000.0,626423.65
2017,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,,200000.0
2017,16,Bienestar comunitario,1600,Alcantarillado,350000.0,426423.65
2018,15,Vivienda y urbanismo,,,600000.0,
2018,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,600000.0,
2018,16,Bienestar comunitario,,,300000.0,422094.06
2018,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,300000.0,422094.06
2019,49,Otras actuaciones de carácter económico,,,90610.0,22837.48
2019,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,90610.0,22837.48
2019,16,Bienestar comunitario,,,400000.0,937837.49
2019,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,400000.0,937837.49
2020,49,Otras actuaciones de carácter económico,,,18000.0,14712.14
2020,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,18000.0,14712.14
2020,16,Bienestar comunitario,,,300000.0,720000.0
2020,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,300000.0,720000.0
2021,15,Vivienda y urbanismo,,,,272150.0
2021,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,,272150.0
2021,16,Bienestar comunitario,,,300000.0,432164.0
2021,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,300000.0,432164.0
2022,49,Otras actuaciones de carácter económico,,,6500.0,6223.53
2022,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,6500.0,6223.53
2022,15,Vivienda y urbanismo,,,150000.0,50000.0
2022,15,Vivienda y urbanismo,1520,Vivienda,150000.0,50000.0
2022,16,Bienestar comunitario,,,300000.0,684441.56
2022,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,300000.0,684441.56
2023,13,Seguridad y movilidad ciudadana,,,25000.0,
2023,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,25000.0,
2023,15,Vivienda y urbanismo,,,10000.0,
2023,15,Vivienda y urbanismo,1520,Vivienda,10000.0,
2023,16,Bienestar comunitario,,,50000.0,83092.94
2023,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,50000.0,83092.94
