Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,30,Tasas por la prestación de servicios públicos básicos,,,,,316000.0,336760.69
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,1000.0,1084.32
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2012/309/01,VIGILANCIA ESPECIAL,1000.0,1084.32
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,315000.0,335676.37
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2012/302/00,TASA RECOGIDA BASURA COMERCIAL,315000.0,335676.37
2013,30,Tasas por la prestación de servicios públicos básicos,,,,,301110.0,334414.32
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,1110.0,8990.48
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2013/309/01,VIGILANCIA ESPECIAL,1110.0,8990.48
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,300000.0,325423.84
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2013/302/00,TASA RECOGIDA BASURA COMERCIAL,300000.0,325423.84
2014,30,Tasas por la prestación de servicios públicos básicos,,,,,61125.0,80265.57
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,1125.0,12171.83
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2014/309/01,VIGILANCIA ESPECIAL,1125.0,12171.83
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,60000.0,68093.74
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2014/302/00,TASA RECOGIDA BASURA COMERCIAL,60000.0,68093.74
2015,30,Tasas por la prestación de servicios públicos básicos,,,,,65000.0,92970.6
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,5000.0,22305.16
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2015/309/01,VIGILANCIA ESPECIAL,5000.0,22305.16
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,60000.0,70665.44
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2015/302/00,TASA RECOGIDA BASURA COMERCIAL,60000.0,70665.44
2016,30,Tasas por la prestación de servicios públicos básicos,,,,,85000.0,81349.65
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,15000.0,15322.52
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2016/309/01,VIGILANCIA ESPECIAL,15000.0,15322.52
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,70000.0,66027.13
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2016/302/00,TASA RECOGIDA BASURA COMERCIAL,70000.0,66027.13
2017,30,Tasas por la prestación de servicios públicos básicos,,,,,85000.0,91110.28
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,15000.0,27758.3
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2017/309/01,VIGILANCIA ESPECIAL,15000.0,27758.3
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,70000.0,63351.98
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2017/302/00,TASA RECOGIDA BASURA COMERCIAL,70000.0,63351.98
2018,30,Tasas por la prestación de servicios públicos básicos,,,,,85700.0,93461.26
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,15000.0,25842.4
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2018/309/01,VIGILANCIA ESPECIAL,15000.0,25842.4
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,70700.0,67618.86
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2018/302/00,TASA RECOGIDA BASURA COMERCIAL,70700.0,67618.86
2019,30,Tasas por la prestación de servicios públicos básicos,,,,,86557.0,87953.65
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,15150.0,23716.15
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2019/309/01,VIGILANCIA ESPECIAL,15150.0,23716.15
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,71407.0,64237.5
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2019/302/00,TASA RECOGIDA BASURA COMERCIAL,71407.0,64237.5
2020,30,Tasas por la prestación de servicios públicos básicos,,,,,79150.0,66822.31
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,15150.0,8410.8
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2020/309/01,VIGILANCIA ESPECIAL,15150.0,8410.8
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,64000.0,58411.51
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2020/302/00,TASA RECOGIDA BASURA COMERCIAL,64000.0,58411.51
2021,30,Tasas por la prestación de servicios públicos básicos,,,,,75150.0,75134.99
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,15150.0,7624.6
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2021/309/01,VIGILANCIA ESPECIAL,15150.0,7624.6
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,60000.0,67510.39
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2021/302/00,TASA RECOGIDA BASURA COMERCIAL,60000.0,67510.39
2022,30,Tasas por la prestación de servicios públicos básicos,,,,,64271.0,77233.0
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,4271.0,6507.5
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2022/309/01,VIGILANCIA ESPECIAL,4271.0,6507.5
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,60000.0,70725.5
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2022/302/00,TASA RECOGIDA BASURA COMERCIAL,60000.0,70725.5
2023,30,Tasas por la prestación de servicios públicos básicos,,,,,68471.0,2692.25
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,4271.0,2692.25
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2023/309/01,VIGILANCIA ESPECIAL,4271.0,2692.25
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,64200.0,
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2023/302/00,TASA RECOGIDA BASURA COMERCIAL,64200.0,
