Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,46,A entidades locales ,,,,,1657963.0,1645807.78
2012,46,A entidades locales ,465,A comarcas ,,,143000.0,139525.65
2012,46,A entidades locales ,465,A comarcas ,000/2012/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",23000.0,22222.85
2012,46,A entidades locales ,465,A comarcas ,000/2012/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,117302.8
2012,46,A entidades locales ,467,A consorcios ,,,240301.0,228176.6
2012,46,A entidades locales ,467,A consorcios ,000/2012/467/00,CONSORCIO NORMALIZACIÓN LINGÜÍSTICA,240301.0,228176.6
2012,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,48000.0,51444.01
2012,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2012/466/00,TRANSF FMC,48000.0,51444.01
2012,46,A entidades locales ,463,A mancomunidades ,,,1226662.0,1226661.52
2012,46,A entidades locales ,463,A mancomunidades ,000/2012/463/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2013,46,A entidades locales ,,,,,1770963.0,1676820.5
2013,46,A entidades locales ,465,A comarcas ,,,143000.0,118968.8
2013,46,A entidades locales ,465,A comarcas ,000/2013/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,96663.24
2013,46,A entidades locales ,465,A comarcas ,000/2013/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",23000.0,22305.56
2013,46,A entidades locales ,464,A áreas metropolitanas ,,,1226662.0,1226661.52
2013,46,A entidades locales ,464,A áreas metropolitanas ,000/2013/464/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2013,46,A entidades locales ,467,A consorcios ,,,238301.0,201151.1
2013,46,A entidades locales ,467,A consorcios ,000/2013/467/00,APORT. CONSORCIO ESPACIOS NATURALES DEL DELTA,238301.0,201151.1
2013,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,163000.0,130039.08
2013,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2013/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,163000.0,130039.08
2014,46,A entidades locales ,,,,,1670963.0,1574575.46
2014,46,A entidades locales ,465,A comarcas ,,,143000.0,122943.54
2014,46,A entidades locales ,465,A comarcas ,000/2014/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,23000.0,40297.45
2014,46,A entidades locales ,465,A comarcas ,000/2014/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,82646.09
2014,46,A entidades locales ,464,A áreas metropolitanas ,,,1226662.0,1226661.52
2014,46,A entidades locales ,464,A áreas metropolitanas ,000/2014/464/00,ÁREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2014,46,A entidades locales ,467,A consorcios ,,,238301.0,212514.31
2014,46,A entidades locales ,467,A consorcios ,000/2014/467/00,APORT. CONSORCIO ESPACIOS NATURALES DEL DELTA,238301.0,212514.31
2014,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,63000.0,12456.09
2014,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2014/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,63000.0,12456.09
2015,46,A entidades locales ,,,,,1968963.0,1803459.78
2015,46,A entidades locales ,465,A comarcas ,,,161000.0,98976.74
2015,46,A entidades locales ,465,A comarcas ,000/2015/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,58591.72
2015,46,A entidades locales ,465,A comarcas ,000/2015/465/00,"TRANSF. CORRIENTES COMARCAS, CONV MOSQUITOS",41000.0,40385.02
2015,46,A entidades locales ,464,A áreas metropolitanas ,,,1506662.0,1498628.57
2015,46,A entidades locales ,464,A áreas metropolitanas ,000/2015/464/00,TRANSF TRANSPORTE URBANO,1506662.0,1498628.57
2015,46,A entidades locales ,467,A consorcios ,,,238301.0,193398.38
2015,46,A entidades locales ,467,A consorcios ,000/2015/467/00,TRANSF CONGIAC,238301.0,193398.38
2015,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,63000.0,12456.09
2015,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2015/466/00,TRANSF FMC,63000.0,12456.09
2016,46,A entidades locales ,,,,,1997683.0,1840194.16
2016,46,A entidades locales ,465,A comarcas ,,,161000.0,128567.85
2016,46,A entidades locales ,465,A comarcas ,000/2016/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,41000.0,40478.24
2016,46,A entidades locales ,465,A comarcas ,000/2016/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,88089.61
2016,46,A entidades locales ,464,A áreas metropolitanas ,,,1532662.0,1531695.24
2016,46,A entidades locales ,464,A áreas metropolitanas ,000/2016/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,1532662.0,1531695.24
2016,46,A entidades locales ,467,A consorcios ,,,241021.0,169477.11
2016,46,A entidades locales ,467,A consorcios ,000/2016/467/00,CONSORCIO NORMALIZACIÓN LINGÜÍSTICA,241021.0,169477.11
2016,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,63000.0,10453.96
2016,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2016/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,63000.0,10453.96
2017,46,A entidades locales ,,,,,2158390.0,2171626.0
2017,46,A entidades locales ,465,A comarcas ,,,161000.0,154049.54
2017,46,A entidades locales ,465,A comarcas ,000/2017/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,113271.97
2017,46,A entidades locales ,465,A comarcas ,000/2017/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,41000.0,40777.57
2017,46,A entidades locales ,464,A áreas metropolitanas ,,,1753369.0,1730139.01
2017,46,A entidades locales ,464,A áreas metropolitanas ,000/2017/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,1753369.0,1730139.01
2017,46,A entidades locales ,467,A consorcios ,,,211021.0,276910.0
2017,46,A entidades locales ,467,A consorcios ,000/2017/467/00,CONSORCIO NORMALIZACIÓN LINGÜÍSTICA,211021.0,276910.0
2017,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,33000.0,10527.45
2017,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2017/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,33000.0,10527.45
2018,46,A entidades locales ,,,,,2071668.0,2029692.73
2018,46,A entidades locales ,465,A comarcas ,,,163695.0,163670.01
2018,46,A entidades locales ,465,A comarcas ,000/2018/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,43695.0,47715.26
2018,46,A entidades locales ,465,A comarcas ,000/2018/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,112954.75
2018,46,A entidades locales ,465,A comarcas ,000/2018/465/02,TRANSF CORRIENT CONSELL COMARCAL CONVENIO EAPG,,3000.0
2018,46,A entidades locales ,464,A áreas metropolitanas ,,,1672515.0,1655181.72
2018,46,A entidades locales ,464,A áreas metropolitanas ,000/2018/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,1672515.0,1655181.72
2018,46,A entidades locales ,467,A consorcios ,,,192458.0,190076.55
2018,46,A entidades locales ,467,A consorcios ,000/2018/467/00,ECONOMIA-TRANSF. LOCALRET,192458.0,190076.55
2018,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,33000.0,10600.45
2018,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2018/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,33000.0,10600.45
2018,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",,,10000.0,10164.0
2018,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",000/2018/461/00,TRANSF CORRENTS PLAN ESTRATÉGICO DE COMERCIO,10000.0,10164.0
2019,46,A entidades locales ,,,,,2103971.0,1970874.96
2019,46,A entidades locales ,465,A comarcas ,,,180395.0,179685.29
2019,46,A entidades locales ,465,A comarcas ,000/2019/465/02,TRANSF CORR CONSEJO COMARCAL CONVENIO EAPG,4500.0,4500.0
2019,46,A entidades locales ,465,A comarcas ,000/2019/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,121227.56
2019,46,A entidades locales ,465,A comarcas ,000/2019/465/00,"TRANSF CONVENIO ""ASS. MOBILITAT INTERN. JOVES""",55895.0,53957.73
2019,46,A entidades locales ,464,A áreas metropolitanas ,,,1683618.0,1582841.29
2019,46,A entidades locales ,464,A áreas metropolitanas ,000/2019/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,1683618.0,1582841.29
2019,46,A entidades locales ,467,A consorcios ,,,206958.0,190932.95
2019,46,A entidades locales ,467,A consorcios ,000/2019/467/00,CONSORCIO NORMALIZACIÓN LINGÜÍSTICA,206958.0,190932.95
2019,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,33000.0,10639.43
2019,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2019/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,33000.0,10639.43
2019,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",,,,6776.0
2019,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",000/2019/461/00,TRANSF CORRIENTES PLAN ESTRATÉGICO FERIA AVÍCOLA DIP B,,6776.0
2020,46,A entidades locales ,,,,,2127551.0,2034468.98
2020,46,A entidades locales ,465,A comarcas ,,,182763.0,178154.29
2020,46,A entidades locales ,465,A comarcas ,000/2020/465/02,TRANSF CORR CONSEJO COMARCAL CONVENIO EAPG,4500.0,4500.0
2020,46,A entidades locales ,465,A comarcas ,000/2020/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,118797.32
2020,46,A entidades locales ,465,A comarcas ,000/2020/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,58263.0,54856.97
2020,46,A entidades locales ,464,A áreas metropolitanas ,,,1687618.0,1634836.48
2020,46,A entidades locales ,464,A áreas metropolitanas ,000/2020/464/00,CONVENIO AMB URGENCIA SOCIAL (CUESB),1687618.0,1634836.48
2020,46,A entidades locales ,467,A consorcios ,,,214266.0,200857.3
2020,46,A entidades locales ,467,A consorcios ,000/2020/467/00,CONSORCIO NORMALIZACIÓN LINGÜÍSTICA,214266.0,200857.3
2020,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,42904.0,20620.91
2020,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2020/466/00,TRANSF FMC,33000.0,10716.91
2020,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2020/466/10,TRANSF ASOCIACIÓN CATALANA DE MUNICIPIOS,9904.0,9904.0
2021,46,A entidades locales ,,,,,2585597.0,2454412.39
2021,46,A entidades locales ,465,A comarcas ,,,201463.0,156391.73
2021,46,A entidades locales ,465,A comarcas ,000/2021/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,66963.0,97091.24
2021,46,A entidades locales ,465,A comarcas ,000/2021/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,130000.0,54800.49
2021,46,A entidades locales ,465,A comarcas ,000/2021/465/02,TRANSF CORR CONSEJO COMARCAL CONVENIO EAPG,4500.0,4500.0
2021,46,A entidades locales ,464,A áreas metropolitanas ,,,2124924.0,2074205.84
2021,46,A entidades locales ,464,A áreas metropolitanas ,000/2021/464/10,TRANSFERENCIAS CORRIENTES CON - TARJETA ROSA,,20000.0
2021,46,A entidades locales ,464,A áreas metropolitanas ,000/2021/464/00,CONVENIO AMB URGENCIA SOCIAL (CUESB),2124924.0,2054205.84
2021,46,A entidades locales ,467,A consorcios ,,,212306.0,201063.51
2021,46,A entidades locales ,467,A consorcios ,000/2021/467/00,ECONOMIA-TRANSF. LOCALRET,212306.0,201063.51
2021,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,46904.0,22751.31
2021,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2021/466/10,TRANSF ASOCIACIÓN CATALANA DE MUNICIPIOS,9904.0,9904.0
2021,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2021/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,33000.0,10847.31
2021,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2021/466/20,TRANSF FEMP CUOTA RED EELL ODS,4000.0,2000.0
2022,46,A entidades locales ,,,,,2470975.0,2259169.56
2022,46,A entidades locales ,465,A comarcas ,,,225803.0,274700.39
2022,46,A entidades locales ,465,A comarcas ,000/2022/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,144000.0,202598.16
2022,46,A entidades locales ,465,A comarcas ,000/2022/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,77303.0,67093.73
2022,46,A entidades locales ,465,A comarcas ,000/2022/465/02,TRANSF CORR CONSEJO COMARCAL CONVENIO EAPG,4500.0,5008.5
2022,46,A entidades locales ,464,A áreas metropolitanas ,,,1956271.0,1782688.0
2022,46,A entidades locales ,464,A áreas metropolitanas ,000/2022/464/00,CONVENIO AMB URGENCIA SOCIAL (CUESB),1906271.0,1732688.0
2022,46,A entidades locales ,464,A áreas metropolitanas ,000/2022/464/10,TRANSFERENCIAS CORRIENTES CON - TARJETA ROSA,50000.0,50000.0
2022,46,A entidades locales ,467,A consorcios ,,,238997.0,179005.48
2022,46,A entidades locales ,467,A consorcios ,000/2022/467/00,CONSORCIO NORMALIZACIÓN LINGÜÍSTICA,238997.0,179005.48
2022,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,46904.0,22775.69
2022,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2022/466/20,TRANSF FEMP CUOTA RED EELL ODS,4000.0,2000.0
2022,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2022/466/00,TRANSF FMC,33000.0,10871.69
2022,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2022/466/10,TRANSF ASOCIACIÓN CATALANA DE MUNICIPIOS,9904.0,9904.0
2022,46,A entidades locales ,462,A ayuntamientos ,,,3000.0,
2022,46,A entidades locales ,462,A ayuntamientos ,000/2022/462/00,CONTR PREST SERVICIOS PLAN ESTRATÉGICO COMERCIO,3000.0,
2023,46,A entidades locales ,,,,,2738968.0,1643792.93
2023,46,A entidades locales ,465,A comarcas ,,,275803.0,25388.79
2023,46,A entidades locales ,465,A comarcas ,000/2023/465/02,TRANSF CORR CONSEJO COMARCAL CONVENIO EAPG,4500.0,
2023,46,A entidades locales ,465,A comarcas ,000/2023/465/00,TRANSF CORRIENTE CONSORCIO TURISMO BAJO LLOBREGAT,68303.0,25388.79
2023,46,A entidades locales ,465,A comarcas ,000/2023/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,203000.0,
2023,46,A entidades locales ,464,A áreas metropolitanas ,,,2226014.0,1584953.24
2023,46,A entidades locales ,464,A áreas metropolitanas ,000/2023/464/00,APORTACIÓN CONVENIO DISCIPLINA URBANÍSTICA AMB,1976271.0,1584953.24
2023,46,A entidades locales ,464,A áreas metropolitanas ,000/2023/464/30,TRANSF CONVENIO AMB-APP ZONA AZUL,14820.0,
2023,46,A entidades locales ,464,A áreas metropolitanas ,000/2023/464/20,TRANSF BICICLETA PÚBLICA AMB,184923.0,
2023,46,A entidades locales ,464,A áreas metropolitanas ,000/2023/464/10,TRANSFERENCIAS CORRIENTES CON - TARJETA ROSA,50000.0,
2023,46,A entidades locales ,467,A consorcios ,,,176770.0,31500.0
2023,46,A entidades locales ,467,A consorcios ,000/2023/467/00,APORT. CONSORCIO PRAT NORD,176770.0,31500.0
2023,46,A entidades locales ,466,A otras entidades que agrupen municipios ,,,60381.0,1950.9
2023,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2023/466/10,TRANSF ASOCIACIÓN CATALANA DE MUNICIPIOS,9904.0,
2023,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2023/466/02,CUOTA MIEMBRO RED EL PERFÍL DE LA CIUDAD AJ TIERRA,6000.0,
2023,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2023/466/01,CUOTA MIEMBRO ASOC PACTO INDUST REGIÓN METROP BARC,8200.0,1950.9
2023,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2023/466/00,APORT. COMUNIDAD MUNICIPIOS PLANA GALET,33000.0,
2023,46,A entidades locales ,466,A otras entidades que agrupen municipios ,000/2023/466/03,CUOTA MIEMBRO ASOC MUNICIPIOS ENERGÍA PÚBLICA,3277.0,
