Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,31,De préstamos y otras operaciones financieras en euros,,,,,1034000.0,690097.35
2012,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,541.08
2012,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2012/311/00,COMISIONES- GASTOS OP. CRÉDITO,1000.0,541.08
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,1033000.0,689556.27
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2012/310/01,INTERESES ENDEUDAMIENTO CORTO PLAZO,1000.0,
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2012/310/00,INTERESES PRÉSTAMOS LARGO PLAZO,1032000.0,689556.27
2013,31,De préstamos y otras operaciones financieras en euros,,,,,802000.0,422671.57
2013,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2013,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2013/311/00,COMISIONES-GASTOS OP. CRÉDITO,1000.0,
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,801000.0,422671.57
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2013/310/00,INTERESES PRÉSTAMOS LARGO PLAZO,800000.0,422671.57
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2013/310/01,INTERESES ENDEUDAMIENTO CORTO PLAZO,1000.0,
2014,31,De préstamos y otras operaciones financieras en euros,,,,,652000.0,325808.81
2014,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,
2014,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2014/311/00,COMISIONES-GASTOS OP. CRÉDITO,1000.0,
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,651000.0,325808.81
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2014/310/01,INTERÉSES ENDEUDAMIENTO CORTO PLAZO,1000.0,
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2014/310/00,INTERESES PRÉSTAMOS LARGO PLAZO,650000.0,325808.81
2015,31,De préstamos y otras operaciones financieras en euros,,,,,315272.0,184522.43
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,76.03
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2015/311/00,COMISIONES-GASTOS OP. CRÉDITO,1000.0,76.03
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,314272.0,184446.4
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2015/310/00,INTERÉSES PRÉSTAMOS LARGO PLAZO,313272.0,184446.4
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2015/310/01,INTERÉSES ENDEUDAMIENTO CORTO PLAZO,1000.0,
2016,31,De préstamos y otras operaciones financieras en euros,,,,,140873.0,93344.91
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,67.01
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2016/311/00,COMISIONES-GASTOS OP. CRÉDITO,1000.0,67.01
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,139873.0,93277.9
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2016/310/01,INTERÉSES ENDEUDAMIENTO CORTO PLAZO,1000.0,
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2016/310/00,INTERESES PRÉSTAMOS LARGO PLAZO,138873.0,93277.9
2017,31,De préstamos y otras operaciones financieras en euros,,,,,97000.0,48018.23
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,1000.0,243.4
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2017/311/00,COMISIONES-GASTOS OP. CRÉDITO,1000.0,243.4
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,96000.0,47774.83
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2017/310/00,INTERESES PRÉSTAMOS LARGO PLAZO,95000.0,47774.83
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2017/310/01,INTERESES DEUDA A CORTO PLAZO,1000.0,
2018,31,De préstamos y otras operaciones financieras en euros,,,,,28384.0,5087.03
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,6000.0,434.05
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2018/311/00,COMISIONES-GASTOS OP. CRÉDITO,6000.0,434.05
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,22384.0,4652.98
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2018/310/01,INTERÉSES ENDEUDAMIENTO CORTO PLAZO,10000.0,
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2018/310/00,INTERESES PRÉSTAMOS LARGO PLAZO,12384.0,4652.98
2019,31,De préstamos y otras operaciones financieras en euros,,,,,18000.0,263.56
2019,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,,6000.0,55.78
2019,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",000/2019/311/00,COMISIONES-GASTOS OP. CRÉDITO,6000.0,55.78
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,12000.0,207.78
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2019/310/01,INTERÉSES ENDEUDAMIENTO CORTO PLAZO,10000.0,
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,000/2019/310/00,INTERESES PRÉSTAMOS LARGO PLAZO,2000.0,207.78
