Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,52000.0,41487.52
2012,24,Fomento del empleo,2410,Fomento del empleo,52000.0,41487.52
2012,13,Seguridad y movilidad ciudadana,,,98857.0,97087.03
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,98857.0,97087.03
2012,15,Vivienda y urbanismo,,,562500.0,431729.53
2012,15,Vivienda y urbanismo,1530,Vías públicas,562500.0,431729.53
2012,17,Medio ambiente,,,924250.0,922312.39
2012,17,Medio ambiente,1710,Parques y jardines,924250.0,922312.39
2012,23,Servicios sociales y promoción social,,,30272.0,21265.62
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,30272.0,21265.62
2012,33,Cultura,,,334383.0,294438.23
2012,33,Cultura,3300,Dirección de área,334383.0,294438.23
2012,32,Educación,,,631255.0,613047.13
2012,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,611556.0,594503.71
2012,32,Educación,3231,Guarderías,19699.0,18543.42
2012,31,Sanidad,,,5000.0,5000.0
2012,31,Sanidad,3110,Protección de la salubridad pública,5000.0,5000.0
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,17000.0,16999.98
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,17000.0,16999.98
2012,34,Deporte,,,408297.0,383556.48
2012,34,Deporte,3423,Actividades deportivas CEM Estruch,140123.0,121838.65
2012,34,Deporte,3421,Actividades deportivas CEM Sagnier,259268.0,246524.01
2012,34,Deporte,3420,Instalaciones deportivas,8906.0,15193.82
2012,92,Servicios de carácter general,,,813303.0,685320.65
2012,92,Servicios de carácter general,9200,Administración general,813303.0,685320.65
2013,24,Fomento del empleo,,,70361.0,58087.87
2013,24,Fomento del empleo,2410,Fomento del empleo,70361.0,58087.87
2013,13,Seguridad y movilidad ciudadana,,,91336.0,68144.61
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,91336.0,68144.61
2013,15,Vivienda y urbanismo,,,594541.0,484276.94
2013,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,32691.0,6503.76
2013,15,Vivienda y urbanismo,1530,Vías públicas,561850.0,477773.18
2013,17,Medio ambiente,,,1053224.0,998402.63
2013,17,Medio ambiente,1710,Parques y jardines,1053224.0,998402.63
2013,23,Servicios sociales y promoción social,,,31041.0,27866.73
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,31041.0,27866.73
2013,33,Cultura,,,342884.0,316413.7
2013,33,Cultura,3300,Dirección de área,342884.0,316413.7
2013,32,Educación,,,647304.0,596368.36
2013,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,627104.0,572894.69
2013,32,Educación,3231,Guarderías,20200.0,23473.67
2013,31,Sanidad,,,10452.0,6270.46
2013,31,Sanidad,3110,Protección de la salubridad pública,10452.0,6270.46
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,17432.0,843.52
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,17432.0,843.52
2013,34,Deporte,,,418679.0,484074.07
2013,34,Deporte,3423,Actividades deportivas CEM Estruch,143686.0,182615.71
2013,34,Deporte,3421,Actividades deportivas CEM Sagnier,265860.0,279541.7
2013,34,Deporte,3420,Instalaciones deportivas,9133.0,21916.66
2013,92,Servicios de carácter general,,,797550.0,740949.68
2013,92,Servicios de carácter general,9200,Administración general,797550.0,740949.68
2014,24,Fomento del empleo,,,70361.0,43195.39
2014,24,Fomento del empleo,2410,Fomento del empleo,70361.0,43195.39
2014,13,Seguridad y movilidad ciudadana,,,55938.0,41338.22
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,55938.0,41338.22
2014,15,Vivienda y urbanismo,,,553850.0,584725.19
2014,15,Vivienda y urbanismo,1530,Vías públicas,553850.0,584725.19
2014,17,Medio ambiente,,,1054059.0,1008414.11
2014,17,Medio ambiente,1710,Parques y jardines,1041051.0,1008414.11
2014,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",13008.0,
2014,23,Servicios sociales y promoción social,,,39734.0,33376.33
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,39734.0,33376.33
2014,33,Cultura,,,342884.0,295805.66
2014,33,Cultura,3300,Dirección de área,342884.0,295805.66
2014,32,Educación,,,676035.0,636298.99
2014,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,652200.0,600186.88
2014,32,Educación,3231,Guarderías,23835.0,36112.11
2014,31,Sanidad,,,10452.0,6795.83
2014,31,Sanidad,3110,Protección de la salubridad pública,10452.0,6795.83
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,9903.65
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,15689.0,9903.65
2014,34,Deporte,,,478786.0,382057.85
2014,34,Deporte,3423,Actividades deportivas CEM Estruch,165240.0,153781.57
2014,34,Deporte,3421,Actividades deportivas CEM Sagnier,289800.0,213054.9
2014,34,Deporte,3420,Instalaciones deportivas,23746.0,15221.38
2014,92,Servicios de carácter general,,,797550.0,689881.79
2014,92,Servicios de carácter general,9200,Administración general,797550.0,689881.79
2015,24,Fomento del empleo,,,70361.0,48424.3
2015,24,Fomento del empleo,2410,Fomento del empleo,70361.0,48424.3
2015,13,Seguridad y movilidad ciudadana,,,55938.0,54303.96
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,55938.0,54303.96
2015,15,Vivienda y urbanismo,,,665850.0,601133.03
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,605850.0,558552.5
2015,15,Vivienda y urbanismo,1530,Vías públicas,60000.0,42580.53
2015,17,Medio ambiente,,,1141051.0,1113792.99
2015,17,Medio ambiente,1710,Parques y jardines,1141051.0,1113792.99
2015,23,Servicios sociales y promoción social,,,39734.0,38169.59
2015,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,39734.0,38169.59
2015,33,Cultura,,,342884.0,302968.57
2015,33,Cultura,3330,Equipamientos culturales y museos,342884.0,302968.57
2015,32,Educación,,,676035.0,664265.66
2015,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,652200.0,628049.35
2015,32,Educación,3231,Guarderías,23835.0,36216.31
2015,31,Sanidad,,,10452.0,10452.0
2015,31,Sanidad,3110,Protección de la salubridad pública,10452.0,10452.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,3373.95
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,3373.95
2015,34,Deporte,,,478786.0,449713.94
2015,34,Deporte,3423,Actividades deportivas CEM Estruch,165240.0,184193.61
2015,34,Deporte,3421,Actividades deportivas CEM Sagnier,289800.0,241308.67
2015,34,Deporte,3420,Instalaciones deportivas,23746.0,24211.66
2015,92,Servicios de carácter general,,,804064.0,724642.95
2015,92,Servicios de carácter general,9200,Administración general,804064.0,724642.95
2016,24,Fomento del empleo,,,70361.0,46039.67
2016,24,Fomento del empleo,2410,Fomento del empleo,70361.0,46039.67
2016,13,Seguridad y movilidad ciudadana,,,50938.0,37730.91
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,50938.0,37730.91
2016,15,Vivienda y urbanismo,,,710850.0,413169.35
2016,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,60000.0,43464.42
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,650850.0,369704.93
2016,17,Medio ambiente,,,1145000.0,1134109.22
2016,17,Medio ambiente,1710,Parques y jardines,1145000.0,1134109.22
2016,23,Servicios sociales y promoción social,,,39734.0,46042.47
2016,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,39734.0,46042.47
2016,33,Cultura,,,327884.0,270928.77
2016,33,Cultura,3330,Equipamientos culturales y museos,327884.0,270928.77
2016,32,Educación,,,689000.0,615245.97
2016,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,652200.0,595100.65
2016,32,Educación,3231,Guarderías,36800.0,20145.32
2016,31,Sanidad,,,10452.0,8719.28
2016,31,Sanidad,3110,Protección de la salubridad pública,10452.0,8719.28
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,1915.78
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,1915.78
2016,34,Deporte,,,478786.0,406292.54
2016,34,Deporte,3423,Actividades deportivas CEM Estruch,165240.0,176518.4
2016,34,Deporte,3421,Actividades deportivas CEM Sagnier,289800.0,201969.66
2016,34,Deporte,3420,Instalaciones deportivas,23746.0,27804.48
2016,92,Servicios de carácter general,,,834064.0,728913.78
2016,92,Servicios de carácter general,9200,Administración general,834064.0,728913.78
2017,24,Fomento del empleo,,,70361.0,42547.36
2017,24,Fomento del empleo,2410,Fomento del empleo,70361.0,42547.36
2017,13,Seguridad y movilidad ciudadana,,,50938.0,44184.31
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,50938.0,44184.31
2017,15,Vivienda y urbanismo,,,725000.0,465875.94
2017,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,65000.0,45179.01
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,660000.0,420696.93
2017,17,Medio ambiente,,,1200000.0,1090907.66
2017,17,Medio ambiente,1710,Parques y jardines,1200000.0,1090907.66
2017,23,Servicios sociales y promoción social,,,39734.0,38607.06
2017,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,39734.0,38607.06
2017,33,Cultura,,,310000.0,274044.88
2017,33,Cultura,3330,Equipamientos culturales y museos,310000.0,274044.88
2017,32,Educación,,,689000.0,800410.3
2017,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,652200.0,759442.74
2017,32,Educación,3231,Guarderías,36800.0,40967.56
2017,31,Sanidad,,,10452.0,10346.79
2017,31,Sanidad,3110,Protección de la salubridad pública,10452.0,10346.79
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,8262.24
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,8262.24
2017,34,Deporte,,,494800.0,465434.19
2017,34,Deporte,3423,Actividades deportivas CEM Estruch,170000.0,145774.59
2017,34,Deporte,3421,Actividades deportivas CEM Sagnier,289800.0,223078.34
2017,34,Deporte,3420,Instalaciones deportivas,35000.0,96581.26
2017,92,Servicios de carácter general,,,905000.0,704156.07
2017,92,Servicios de carácter general,9200,Administración general,905000.0,704156.07
2018,24,Fomento del empleo,,,70361.0,38903.42
2018,24,Fomento del empleo,2410,Fomento del empleo,70361.0,38903.42
2018,13,Seguridad y movilidad ciudadana,,,50938.0,45202.71
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,50938.0,45202.71
2018,15,Vivienda y urbanismo,,,725000.0,422317.91
2018,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,65000.0,61359.63
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,660000.0,360958.28
2018,17,Medio ambiente,,,1234406.0,1074654.95
2018,17,Medio ambiente,1710,Parques y jardines,1234406.0,1074654.95
2018,23,Servicios sociales y promoción social,,,39734.0,30467.96
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,39734.0,30467.96
2018,33,Cultura,,,310000.0,233611.38
2018,33,Cultura,3330,Equipamientos culturales y museos,310000.0,233611.38
2018,32,Educación,,,759499.0,530026.56
2018,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,722699.0,511830.28
2018,32,Educación,3231,Guarderías,36800.0,18196.28
2018,31,Sanidad,,,12705.0,8423.38
2018,31,Sanidad,3110,Protección de la salubridad pública,12705.0,8423.38
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,3050.41
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,3050.41
2018,34,Deporte,,,590000.0,409201.4
2018,34,Deporte,3423,Actividades deportivas CEM Estruch,200000.0,134311.47
2018,34,Deporte,3421,Actividades deportivas CEM Sagnier,300000.0,192396.75
2018,34,Deporte,3420,Instalaciones deportivas,90000.0,82493.18
2018,92,Servicios de carácter general,,,1040354.0,820498.05
2018,92,Servicios de carácter general,9200,Administración general,1040354.0,820498.05
2019,24,Fomento del empleo,,,84645.0,55280.97
2019,24,Fomento del empleo,2410,Fomento del empleo,84645.0,55280.97
2019,13,Seguridad y movilidad ciudadana,,,73292.0,45393.48
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,73292.0,45393.48
2019,15,Vivienda y urbanismo,,,814650.0,424133.78
2019,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,71160.0,56654.68
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,743490.0,367479.1
2019,17,Medio ambiente,,,1466635.0,1035939.77
2019,17,Medio ambiente,1710,Parques y jardines,1466635.0,1035939.77
2019,23,Servicios sociales y promoción social,,,64239.0,43709.72
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,64239.0,43709.72
2019,33,Cultura,,,360064.0,377825.66
2019,33,Cultura,3330,Equipamientos culturales y museos,360064.0,377825.66
2019,32,Educación,,,829174.0,802434.54
2019,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,792374.0,754440.54
2019,32,Educación,3231,Guarderías,36800.0,47994.0
2019,31,Sanidad,,,22770.0,13861.61
2019,31,Sanidad,3110,Protección de la salubridad pública,22770.0,13861.61
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,1202.63
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,1202.63
2019,34,Deporte,,,590000.0,480332.0
2019,34,Deporte,3423,Actividades deportivas CEM Estruch,200000.0,215318.32
2019,34,Deporte,3421,Actividades deportivas CEM Sagnier,300000.0,233981.85
2019,34,Deporte,3420,Instalaciones deportivas,90000.0,31031.83
2019,92,Servicios de carácter general,,,1233075.0,729647.27
2019,92,Servicios de carácter general,9200,Administración general,1233075.0,729647.27
2020,24,Fomento del empleo,,,84645.0,61610.87
2020,24,Fomento del empleo,2410,Fomento del empleo,84645.0,61610.87
2020,13,Seguridad y movilidad ciudadana,,,73292.0,54699.87
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,73292.0,54699.87
2020,15,Vivienda y urbanismo,,,814650.0,342716.23
2020,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,71160.0,39006.25
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,743490.0,303709.98
2020,17,Medio ambiente,,,1466635.0,1419218.64
2020,17,Medio ambiente,1710,Parques y jardines,1466635.0,1419218.64
2020,23,Servicios sociales y promoción social,,,65849.0,49382.03
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,65849.0,49382.03
2020,33,Cultura,,,467786.0,391194.77
2020,33,Cultura,3330,Equipamientos culturales y museos,467786.0,391194.77
2020,32,Educación,,,879678.0,796592.16
2020,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,816796.0,763917.31
2020,32,Educación,3231,Guarderías,62882.0,32674.85
2020,31,Sanidad,,,22770.0,12036.1
2020,31,Sanidad,3110,Protección de la salubridad pública,22770.0,12036.1
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,7716.34
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,7716.34
2020,34,Deporte,,,586486.0,441575.26
2020,34,Deporte,3423,Actividades deportivas CEM Estruch,200486.0,171866.14
2020,34,Deporte,3421,Actividades deportivas CEM Sagnier,300000.0,247714.82
2020,34,Deporte,3420,Instalaciones deportivas,86000.0,21994.3
2020,92,Servicios de carácter general,,,1260792.0,680710.76
2020,92,Servicios de carácter general,9200,Administración general,1260792.0,680710.76
2021,24,Fomento del empleo,,,84645.0,47076.52
2021,24,Fomento del empleo,2410,Fomento del empleo,84645.0,47076.52
2021,13,Seguridad y movilidad ciudadana,,,73292.0,39559.25
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,73292.0,39559.25
2021,15,Vivienda y urbanismo,,,857600.0,549034.34
2021,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,114110.0,52830.33
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,743490.0,496204.01
2021,17,Medio ambiente,,,1466635.0,1220221.65
2021,17,Medio ambiente,1710,Parques y jardines,1466635.0,1220221.65
2021,23,Servicios sociales y promoción social,,,65849.0,51380.38
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,65849.0,51380.38
2021,33,Cultura,,,467786.0,421562.04
2021,33,Cultura,3330,Equipamientos culturales y museos,467786.0,421562.04
2021,32,Educación,,,905906.0,827592.43
2021,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,843024.0,789799.05
2021,32,Educación,3231,Guarderías,62882.0,37793.38
2021,31,Sanidad,,,22770.0,10384.98
2021,31,Sanidad,3110,Protección de la salubridad pública,22770.0,10384.98
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,6903.18
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,6903.18
2021,34,Deporte,,,586486.0,381186.35
2021,34,Deporte,3423,Actividades deportivas CEM Estruch,200486.0,180233.93
2021,34,Deporte,3421,Actividades deportivas CEM Sagnier,300000.0,196883.43
2021,34,Deporte,3420,Instalaciones deportivas,86000.0,4068.99
2021,92,Servicios de carácter general,,,1260792.0,924169.14
2021,92,Servicios de carácter general,9200,Administración general,1260792.0,924169.14
2022,24,Fomento del empleo,,,84645.0,48247.05
2022,24,Fomento del empleo,2410,Fomento del empleo,84645.0,48247.05
2022,13,Seguridad y movilidad ciudadana,,,73292.0,33650.3
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,73292.0,33650.3
2022,15,Vivienda y urbanismo,,,857600.0,343756.43
2022,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,114110.0,51636.68
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,743490.0,292119.75
2022,17,Medio ambiente,,,1466635.0,1436333.9
2022,17,Medio ambiente,1710,Parques y jardines,1466635.0,1436333.9
2022,23,Servicios sociales y promoción social,,,65849.0,44488.22
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,65849.0,44488.22
2022,33,Cultura,,,467786.0,338487.51
2022,33,Cultura,3330,Equipamientos culturales y museos,467786.0,338487.51
2022,32,Educación,,,905906.0,764581.15
2022,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,843024.0,676876.83
2022,32,Educación,3231,Guarderías,62882.0,87704.32
2022,31,Sanidad,,,22770.0,7874.99
2022,31,Sanidad,3110,Protección de la salubridad pública,22770.0,7874.99
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,15689.0,105.41
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",15689.0,105.41
2022,34,Deporte,,,567809.0,400199.77
2022,34,Deporte,3423,Actividades deportivas CEM Estruch,196554.0,196483.02
2022,34,Deporte,3421,Actividades deportivas CEM Sagnier,294117.0,199547.73
2022,34,Deporte,3420,Instalaciones deportivas,77138.0,4169.02
2022,92,Servicios de carácter general,,,1384075.0,997522.34
2022,92,Servicios de carácter general,9200,Administración general,1384075.0,997522.34
2023,24,Fomento del empleo,,,45527.0,41.69
2023,24,Fomento del empleo,2410,Fomento del empleo,45527.0,41.69
2023,13,Seguridad y movilidad ciudadana,,,50058.0,349.69
2023,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,50058.0,349.69
2023,15,Vivienda y urbanismo,,,808837.0,14452.75
2023,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,77810.0,2277.55
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,731027.0,12175.2
2023,17,Medio ambiente,,,1509653.0,68709.17
2023,17,Medio ambiente,1710,Parques y jardines,1509653.0,68709.17
2023,23,Servicios sociales y promoción social,,,33611.0,46.03
2023,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,33611.0,46.03
2023,33,Cultura,,,552099.0,2166.89
2023,33,Cultura,3330,Equipamientos culturales y museos,552099.0,2166.89
2023,32,Educación,,,1105621.0,8329.54
2023,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,1041762.0,8184.68
2023,32,Educación,3231,Guarderías,63859.0,144.86
2023,31,Sanidad,,,13355.0,
2023,31,Sanidad,3110,Protección de la salubridad pública,13355.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,588.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",588.0,
2023,34,Deporte,,,467000.0,29439.03
2023,34,Deporte,3423,Actividades deportivas CEM Estruch,160000.0,11755.14
2023,34,Deporte,3421,Actividades deportivas CEM Sagnier,245000.0,17683.02
2023,34,Deporte,3420,Instalaciones deportivas,62000.0,0.87
2023,92,Servicios de carácter general,,,1362890.0,92171.08
2023,92,Servicios de carácter general,9200,Administración general,1362890.0,92171.08
