Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,36,Ventas,,,,,356000.0,554346.94
2012,36,Ventas,360,Ventas,,,356000.0,554346.94
2012,36,Ventas,360,Ventas,000/2012/360/00,VENTA MATERIAL RECHAZO,10000.0,27638.97
2012,36,Ventas,360,Ventas,000/2012/360/01,VENTA DE PUBLICACIONES,3000.0,108.93
2012,36,Ventas,360,Ventas,000/2012/360/02,VENTA DE ELECTRICIDAD,18000.0,33581.57
2012,36,Ventas,360,Ventas,000/2012/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",325000.0,493017.47
2013,36,Ventas,,,,,430100.0,478442.35
2013,36,Ventas,360,Ventas,,,430100.0,478442.35
2013,36,Ventas,360,Ventas,000/2013/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",390000.0,398709.46
2013,36,Ventas,360,Ventas,000/2013/360/02,VENTA DE ELECTRICIDAD,30000.0,55932.45
2013,36,Ventas,360,Ventas,000/2013/360/01,VENTA DE PUBLICACIONES,100.0,502.75
2013,36,Ventas,360,Ventas,000/2013/360/00,VENTA MATERIAL RECHAZO,10000.0,23297.69
2014,36,Ventas,,,,,300100.0,451152.33
2014,36,Ventas,360,Ventas,,,300100.0,451152.33
2014,36,Ventas,360,Ventas,000/2014/360/02,VENTA DE ELECTRICIDAD,30000.0,30695.1
2014,36,Ventas,360,Ventas,000/2014/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",260000.0,403687.24
2014,36,Ventas,360,Ventas,000/2014/360/00,VENTA MATERIAL RECHAZO,10000.0,15875.24
2014,36,Ventas,360,Ventas,000/2014/360/01,VENTA DE PUBLICACIONES,100.0,894.75
2015,36,Ventas,,,,,340100.0,456658.85
2015,36,Ventas,360,Ventas,,,340100.0,456658.85
2015,36,Ventas,360,Ventas,000/2015/360/01,VENTA DE PUBLICACIONES,100.0,364.98
2015,36,Ventas,360,Ventas,000/2015/360/00,VENTA MATERIAL RECHAZO,15000.0,3008.76
2015,36,Ventas,360,Ventas,000/2015/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",300000.0,402189.75
2015,36,Ventas,360,Ventas,000/2015/360/02,VENTA DE ELECTRICIDAD,25000.0,51095.36
2016,36,Ventas,,,,,378100.0,464308.72
2016,36,Ventas,360,Ventas,,,378100.0,464308.72
2016,36,Ventas,360,Ventas,000/2016/360/00,VENTA MATERIAL RECHAZO,3000.0,795.0
2016,36,Ventas,360,Ventas,000/2016/360/01,VENTA DE PUBLICACIONES,100.0,1071.75
2016,36,Ventas,360,Ventas,000/2016/360/02,VENTA DE ELECTRICIDAD,45000.0,46451.52
2016,36,Ventas,360,Ventas,000/2016/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",330000.0,415990.45
2017,36,Ventas,,,,,378100.0,472079.11
2017,36,Ventas,360,Ventas,,,378100.0,472079.11
2017,36,Ventas,360,Ventas,000/2017/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART...)",330000.0,414913.89
2017,36,Ventas,360,Ventas,000/2017/360/02,VENTA DE ELECTRICIDAD,45000.0,51134.53
2017,36,Ventas,360,Ventas,000/2017/360/01,VENTA DE PUBLICACIONES,100.0,1080.69
2017,36,Ventas,360,Ventas,000/2017/360/00,VENTA DE MATERIAL DESECHABLE,3000.0,4950.0
2018,36,Ventas,,,,,378100.0,476731.78
2018,36,Ventas,360,Ventas,,,378100.0,476731.78
2018,36,Ventas,360,Ventas,000/2018/360/02,VENTA DE ELECTRICIDAD,45000.0,43252.24
2018,36,Ventas,360,Ventas,000/2018/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART...)",330000.0,428446.88
2018,36,Ventas,360,Ventas,000/2018/360/00,VENTA DE MATERIAL DESECHABLE,3000.0,3860.76
2018,36,Ventas,360,Ventas,000/2018/360/01,VENTA DE PUBLICACIONES,100.0,1171.9
2019,36,Ventas,,,,,378100.0,521924.63
2019,36,Ventas,360,Ventas,,,378100.0,521924.63
2019,36,Ventas,360,Ventas,000/2019/360/01,VENTA DE PUBLICACIONES,100.0,1086.77
2019,36,Ventas,360,Ventas,000/2019/360/00,VENTA MATERIAL RECHAZO,3000.0,47073.74
2019,36,Ventas,360,Ventas,000/2019/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",330000.0,432917.24
2019,36,Ventas,360,Ventas,000/2019/360/02,VENTA DE ELECTRICIDAD,45000.0,40846.88
2020,36,Ventas,,,,,468100.0,449824.6
2020,36,Ventas,360,Ventas,,,468100.0,449824.6
2020,36,Ventas,360,Ventas,000/2020/360/01,VENTA DE PUBLICACIONES,100.0,1089.24
2020,36,Ventas,360,Ventas,000/2020/360/00,VENTA MATERIAL RECHAZO,3000.0,32850.0
2020,36,Ventas,360,Ventas,000/2020/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",425000.0,368546.78
2020,36,Ventas,360,Ventas,000/2020/360/02,VENTA DE ELECTRICIDAD,40000.0,47338.58
2021,36,Ventas,,,,,494100.0,690451.21
2021,36,Ventas,360,Ventas,,,494100.0,690451.21
2021,36,Ventas,360,Ventas,000/2021/360/02,VENTA DE ELECTRICIDAD,40000.0,49047.75
2021,36,Ventas,360,Ventas,000/2021/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",425000.0,585104.76
2021,36,Ventas,360,Ventas,000/2021/360/00,VENTA MATERIAL RECHAZO,29000.0,55302.0
2021,36,Ventas,360,Ventas,000/2021/360/01,VENTA DE PUBLICACIONES,100.0,996.7
2022,36,Ventas,,,,,514101.0,673622.58
2022,36,Ventas,360,Ventas,,,514101.0,673622.58
2022,36,Ventas,360,Ventas,000/2022/360/04,VENTA ELECTRICIDAD FOTOVOLTAICAS CON CONVENIO,1.0,
2022,36,Ventas,360,Ventas,000/2022/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",425000.0,591133.87
2022,36,Ventas,360,Ventas,000/2022/360/02,VENTA DE ELECTRICIDAD,40000.0,31815.71
2022,36,Ventas,360,Ventas,000/2022/360/01,VENTA DE PUBLICACIONES,100.0,18.0
2022,36,Ventas,360,Ventas,000/2022/360/00,VENTA MATERIAL RECHAZO,49000.0,50655.0
2023,36,Ventas,,,,,563101.0,34172.22
2023,36,Ventas,360,Ventas,,,563101.0,34172.22
2023,36,Ventas,360,Ventas,000/2023/360/00,VENTA MATERIAL RECHAZO,49000.0,8142.0
2023,36,Ventas,360,Ventas,000/2023/360/01,VENTA DE PUBLICACIONES,100.0,
2023,36,Ventas,360,Ventas,000/2023/360/02,VENTA DE ELECTRICIDAD,40000.0,10504.07
2023,36,Ventas,360,Ventas,000/2023/360/03,"PRESTACIÓN SERVICIOS MEDIO AMBIENTE (PAPEL, VIDRIO, CART",474000.0,15526.15
2023,36,Ventas,360,Ventas,000/2023/360/04,VENTA ELECTRICIDAD FOTOVOLTAICA CON CONVENIO,1.0,
