Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,15,Vivienda y urbanismo,,,200000.0,34514.98
2012,15,Vivienda y urbanismo,1530,Vías públicas,200000.0,34514.98
2013,15,Vivienda y urbanismo,,,50000.0,649107.99
2013,15,Vivienda y urbanismo,1530,Vías públicas,50000.0,649107.99
2014,15,Vivienda y urbanismo,,,900000.0,1983193.05
2014,15,Vivienda y urbanismo,1530,Vías públicas,900000.0,1983193.05
2014,17,Medio ambiente,,,,234965.07
2014,17,Medio ambiente,1710,Parques y jardines,,234965.07
2014,16,Bienestar comunitario,,,,166010.97
2014,16,Bienestar comunitario,16X0,"Saneamiento, abastecimiento y distribución de aguas",,166010.97
2015,15,Vivienda y urbanismo,,,1000000.0,1382916.15
2015,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,1000000.0,1382916.15
2015,17,Medio ambiente,,,,885302.81
2015,17,Medio ambiente,1710,Parques y jardines,,885302.81
2015,16,Bienestar comunitario,,,,167870.87
2015,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,,167870.87
2016,15,Vivienda y urbanismo,,,1000000.0,667584.13
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,7997.87
2016,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,1000000.0,659586.26
2016,17,Medio ambiente,,,,58736.67
2016,17,Medio ambiente,1710,Parques y jardines,,58736.67
2016,16,Bienestar comunitario,,,,4617.53
2016,16,Bienestar comunitario,1650,Alumbrado público,,4617.53
2017,15,Vivienda y urbanismo,,,1600000.0,1181068.74
2017,15,Vivienda y urbanismo,1533,Mejora espacios públicos,1000000.0,128202.22
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,100000.0,248050.0
2017,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,500000.0,804816.52
2017,17,Medio ambiente,,,,198883.5
2017,17,Medio ambiente,1710,Parques y jardines,,198883.5
2017,16,Bienestar comunitario,,,,773274.84
2017,16,Bienestar comunitario,1650,Alumbrado público,,773274.84
2018,15,Vivienda y urbanismo,,,250000.0,1844515.07
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,1222407.56
2018,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,250000.0,622107.51
2018,17,Medio ambiente,,,,188238.81
2018,17,Medio ambiente,1710,Parques y jardines,,188238.81
2018,16,Bienestar comunitario,,,,465045.55
2018,16,Bienestar comunitario,1650,Alumbrado público,,295356.21
2018,16,Bienestar comunitario,1600,Alcantarillado,,169689.34
2019,13,Seguridad y movilidad ciudadana,,,,197350.0
2019,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,197350.0
2019,15,Vivienda y urbanismo,,,300000.0,3173626.93
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,1075859.07
2019,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,300000.0,2097767.86
2019,17,Medio ambiente,,,,1746110.15
2019,17,Medio ambiente,1710,Parques y jardines,,1746110.15
2019,16,Bienestar comunitario,,,,81890.42
2019,16,Bienestar comunitario,1650,Alumbrado público,,81890.42
2020,13,Seguridad y movilidad ciudadana,,,,78722.24
2020,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,78722.24
2020,15,Vivienda y urbanismo,,,200000.0,649937.89
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,239402.34
2020,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,200000.0,410535.55
2020,17,Medio ambiente,,,,115539.94
2020,17,Medio ambiente,1710,Parques y jardines,,115539.94
2020,16,Bienestar comunitario,,,,30283.78
2020,16,Bienestar comunitario,1650,Alumbrado público,,30283.78
2020,45,Infraestructuras,,,20000.0,
2020,45,Infraestructuras,4590,Otras infraestructuras,20000.0,
2021,15,Vivienda y urbanismo,,,2300000.0,760881.32
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2300000.0,621455.78
2021,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,139425.54
2021,17,Medio ambiente,,,,407343.93
2021,17,Medio ambiente,1710,Parques y jardines,,306895.24
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",,100448.69
2021,45,Infraestructuras,,,20000.0,
2021,45,Infraestructuras,4590,Otras infraestructuras,20000.0,
2021,92,Servicios de carácter general,,,1000000.0,
2021,92,Servicios de carácter general,9240,Participación ciudadana,1000000.0,
2022,13,Seguridad y movilidad ciudadana,,,200000.0,
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,200000.0,
2022,15,Vivienda y urbanismo,,,4426245.0,3300651.96
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,4426245.0,2710379.4
2022,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,590272.56
2022,17,Medio ambiente,,,,150841.95
2022,17,Medio ambiente,1710,Parques y jardines,,150841.95
2022,16,Bienestar comunitario,,,,183432.2
2022,16,Bienestar comunitario,1650,Alumbrado público,,183432.2
2022,33,Cultura,,,,228045.3
2022,33,Cultura,3300,Dirección de área,,228045.3
2022,32,Educación,,,,32867.52
2022,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,,32867.52
2022,45,Infraestructuras,,,,99503.07
2022,45,Infraestructuras,4590,Otras infraestructuras,,99503.07
2022,34,Deporte,,,430000.0,
2022,34,Deporte,3420,Instalaciones deportivas,430000.0,
2023,15,Vivienda y urbanismo,,,300000.0,1742264.89
2023,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,100000.0,3753.27
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,200000.0,1547388.19
2023,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,191123.43
2023,17,Medio ambiente,,,300000.0,
2023,17,Medio ambiente,1710,Parques y jardines,300000.0,
2023,16,Bienestar comunitario,,,,61535.69
2023,16,Bienestar comunitario,1600,Alcantarillado,,61535.69
2023,32,Educación,,,,2406.69
2023,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,,2406.69
