Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,439.0,589.64
2012,24,Fomento del empleo,2410,Fomento del empleo,439.0,589.64
2012,13,Seguridad y movilidad ciudadana,,,86092.0,91504.51
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,86092.0,91504.51
2012,15,Vivienda y urbanismo,,,6786.0,1605.34
2012,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,4264.0,411.72
2012,15,Vivienda y urbanismo,1530,Vías públicas,2432.0,1087.34
2012,15,Vivienda y urbanismo,1510,Urbanismo,90.0,106.28
2012,17,Medio ambiente,,,3309.0,1723.92
2012,17,Medio ambiente,1700,Administración general del medio ambiente,106.0,507.06
2012,17,Medio ambiente,1710,Parques y jardines,2460.0,1216.86
2012,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",743.0,
2012,16,Bienestar comunitario,,,5780.0,7019.4
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,5780.0,7019.4
2012,33,Cultura,,,12026.0,9018.63
2012,33,Cultura,3340,Promoción cultural,10167.0,8254.66
2012,33,Cultura,3330,Equipamientos culturales y museos,1555.0,498.54
2012,33,Cultura,3300,Dirección de área,304.0,265.43
2012,32,Educación,,,2466.0,2573.32
2012,32,Educación,3202,Mejora de la enseñanza pública,2466.0,2573.32
2012,23,Servicios sociales y promoción social,,,1897.0,2133.06
2012,23,Servicios sociales y promoción social,2320,Promoción social,406.0,
2012,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,522.0,1622.76
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,969.0,510.3
2012,42,Industria y energía,,,190.0,572.74
2012,42,Industria y energía,4200,Administración general de industria y energía,190.0,572.74
2012,34,Deporte,,,5433.0,9995.19
2012,34,Deporte,3401,Administración general de deportes,882.0,118.54
2012,34,Deporte,3423,Actividades deportivas CEM Estruch,2015.0,5053.4
2012,34,Deporte,3421,Actividades deportivas CEM Sagnier,2536.0,4823.25
2012,91,Órganos de gobierno,,,807.0,1194.03
2012,91,Órganos de gobierno,9120,Órganos de gobierno,807.0,1194.03
2012,93,Administración financiera y tributaria,,,5458.0,663.39
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,4807.0,49.05
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,651.0,614.34
2012,92,Servicios de carácter general,,,386774.0,385411.86
2012,92,Servicios de carácter general,9205,Contratación y Patrimonio,386.0,
2012,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,973.0,1308.22
2012,92,Servicios de carácter general,9206,Recursos Humanos,2490.0,567.88
2012,92,Servicios de carácter general,9200,Administración general,381516.0,383056.21
2012,92,Servicios de carácter general,9208,Organización,965.0,186.4
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,444.0,293.15
2013,24,Fomento del empleo,,,178.0,58.16
2013,24,Fomento del empleo,2410,Fomento del empleo,178.0,58.16
2013,13,Seguridad y movilidad ciudadana,,,89072.0,74446.05
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,89072.0,74446.05
2013,15,Vivienda y urbanismo,,,1605.0,2082.98
2013,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,412.0,
2013,15,Vivienda y urbanismo,1530,Vías públicas,1087.0,1894.95
2013,15,Vivienda y urbanismo,1510,Urbanismo,106.0,188.03
2013,17,Medio ambiente,,,2284.0,2104.81
2013,17,Medio ambiente,1700,Administración general del medio ambiente,507.0,294.51
2013,17,Medio ambiente,1710,Parques y jardines,1387.0,1810.3
2013,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",390.0,
2013,16,Bienestar comunitario,,,7274.0,6380.26
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,7274.0,6380.26
2013,33,Cultura,,,10927.0,13333.38
2013,33,Cultura,3340,Promoción cultural,10309.0,12306.1
2013,33,Cultura,3330,Equipamientos culturales y museos,353.0,500.44
2013,33,Cultura,3300,Dirección de área,265.0,526.84
2013,32,Educación,,,2603.0,2190.29
2013,32,Educación,3202,Mejora de la enseñanza pública,2603.0,2190.29
2013,23,Servicios sociales y promoción social,,,1184.0,910.73
2013,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,846.0,498.41
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,338.0,412.32
2013,42,Industria y energía,,,747.0,131.88
2013,42,Industria y energía,4200,Administración general de industria y energía,747.0,131.88
2013,34,Deporte,,,12347.0,12905.89
2013,34,Deporte,3401,Administración general de deportes,667.0,348.1
2013,34,Deporte,3423,Actividades deportivas CEM Estruch,5116.0,6344.59
2013,34,Deporte,3421,Actividades deportivas CEM Sagnier,6564.0,6213.2
2013,91,Órganos de gobierno,,,1158.0,1090.56
2013,91,Órganos de gobierno,9120,Órganos de gobierno,1158.0,1090.56
2013,93,Administración financiera y tributaria,,,614.0,679.67
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,614.0,679.67
2013,92,Servicios de carácter general,,,392931.0,392786.88
2013,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,921.0,146.66
2013,92,Servicios de carácter general,9206,Recursos Humanos,566.0,1145.49
2013,92,Servicios de carácter general,9200,Administración general,390807.0,390689.43
2013,92,Servicios de carácter general,9208,Organización,344.0,380.16
2013,92,Servicios de carácter general,9250,Atención a los ciudadanos,293.0,425.14
2014,24,Fomento del empleo,,,470.0,352.44
2014,24,Fomento del empleo,2410,Fomento del empleo,470.0,352.44
2014,13,Seguridad y movilidad ciudadana,,,84120.0,111070.24
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,84120.0,111070.24
2014,15,Vivienda y urbanismo,,,1334.0,1483.86
2014,15,Vivienda y urbanismo,1530,Vías públicas,1146.0,1483.86
2014,15,Vivienda y urbanismo,1510,Urbanismo,188.0,
2014,17,Medio ambiente,,,2259.0,1372.83
2014,17,Medio ambiente,1700,Administración general del medio ambiente,295.0,519.03
2014,17,Medio ambiente,1710,Parques y jardines,1964.0,853.8
2014,16,Bienestar comunitario,,,7956.0,9513.45
2014,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,7956.0,9513.45
2014,33,Cultura,,,11537.0,12521.48
2014,33,Cultura,3340,Promoción cultural,10663.0,10630.01
2014,33,Cultura,3330,Equipamientos culturales y museos,347.0,627.99
2014,33,Cultura,3300,Dirección de área,527.0,1263.48
2014,32,Educación,,,1829.0,2172.81
2014,32,Educación,3202,Mejora de la enseñanza pública,1829.0,2172.81
2014,23,Servicios sociales y promoción social,,,1580.0,1263.07
2014,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1240.0,388.81
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,340.0,874.26
2014,42,Industria y energía,,,132.0,81.86
2014,42,Industria y energía,4200,Administración general de industria y energía,132.0,81.86
2014,34,Deporte,,,12279.0,11245.15
2014,34,Deporte,3401,Administración general de deportes,78.0,317.32
2014,34,Deporte,3423,Actividades deportivas CEM Estruch,6877.0,6518.84
2014,34,Deporte,3421,Actividades deportivas CEM Sagnier,5324.0,4408.99
2014,91,Órganos de gobierno,,,1100.0,673.33
2014,91,Órganos de gobierno,9120,Órganos de gobierno,1100.0,673.33
2014,93,Administración financiera y tributaria,,,770.0,739.77
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,49.0,
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,721.0,739.77
2014,92,Servicios de carácter general,,,394895.0,388784.71
2014,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,534.0,1081.6
2014,92,Servicios de carácter general,9206,Recursos Humanos,1198.0,731.34
2014,92,Servicios de carácter general,9200,Administración general,392371.0,385842.39
2014,92,Servicios de carácter general,9208,Organización,367.0,568.15
2014,92,Servicios de carácter general,9250,Atención a los ciudadanos,425.0,561.23
2015,24,Fomento del empleo,,,289.0,520.39
2015,24,Fomento del empleo,2410,Fomento del empleo,289.0,520.39
2015,13,Seguridad y movilidad ciudadana,,,84120.0,114138.99
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,84120.0,114138.99
2015,15,Vivienda y urbanismo,,,7595.0,10413.48
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,397.0,2225.12
2015,15,Vivienda y urbanismo,1530,Vías públicas,7010.0,8188.36
2015,15,Vivienda y urbanismo,1510,Urbanismo,188.0,
2015,17,Medio ambiente,,,2259.0,242.68
2015,17,Medio ambiente,1700,Administración general del medio ambiente,295.0,242.68
2015,17,Medio ambiente,1710,Parques y jardines,1964.0,
2015,33,Cultura,,,11537.0,11235.25
2015,33,Cultura,3340,Promoción cultural,10663.0,10371.3
2015,33,Cultura,3330,Equipamientos culturales y museos,347.0,415.57
2015,33,Cultura,3300,Dirección de área,527.0,448.38
2015,32,Educación,,,1829.0,2148.14
2015,32,Educación,3200,Administración general,1829.0,2148.14
2015,23,Servicios sociales y promoción social,,,1528.0,1435.07
2015,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,272.0,181.09
2015,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1188.0,1112.51
2015,23,Servicios sociales y promoción social,2311,Atención primaria,68.0,141.47
2015,42,Industria y energía,,,132.0,297.76
2015,42,Industria y energía,4200,Administración general de industria y energía,132.0,297.76
2015,34,Deporte,,,11979.0,12502.32
2015,34,Deporte,3401,Administración general de deportes,78.0,1007.18
2015,34,Deporte,3423,Actividades deportivas CEM Estruch,6577.0,4519.14
2015,34,Deporte,3421,Actividades deportivas CEM Sagnier,5324.0,6976.0
2015,91,Órganos de gobierno,,,1100.0,588.45
2015,91,Órganos de gobierno,9120,Órganos de gobierno,1100.0,588.45
2015,93,Administración financiera y tributaria,,,770.0,1267.59
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,49.0,541.62
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,721.0,725.97
2015,92,Servicios de carácter general,,,392697.0,387284.3
2015,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,534.0,921.0
2015,92,Servicios de carácter general,9206,Recursos Humanos,1198.0,3633.31
2015,92,Servicios de carácter general,9200,Administración general,390185.0,380893.5
2015,92,Servicios de carácter general,9240,Participación ciudadana,425.0,857.99
2015,92,Servicios de carácter general,9208,Organización,355.0,978.5
2016,24,Fomento del empleo,,,521.0,84.69
2016,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",521.0,84.69
2016,13,Seguridad y movilidad ciudadana,,,115270.0,141328.04
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,115270.0,141328.04
2016,15,Vivienda y urbanismo,,,12210.0,7843.8
2016,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,8864.0,4203.26
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2284.0,3444.34
2016,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,1062.0,196.2
2016,33,Cultura,,,11964.0,9556.96
2016,33,Cultura,3340,Promoción cultural,11099.0,7052.95
2016,33,Cultura,3330,Equipamientos culturales y museos,416.0,508.82
2016,33,Cultura,3301,Administración general de cultura,449.0,1995.19
2016,32,Educación,,,2042.0,2321.88
2016,32,Educación,3202,Mejora de la enseñanza pública,541.0,978.5
2016,32,Educación,3200,Administración general,1501.0,1343.38
2016,23,Servicios sociales y promoción social,,,1586.0,1766.7
2016,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,689.0,845.09
2016,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,897.0,921.61
2016,34,Deporte,,,10732.0,12704.27
2016,34,Deporte,3423,Actividades deportivas CEM Estruch,5141.0,6018.83
2016,34,Deporte,3421,Actividades deportivas CEM Sagnier,5591.0,6685.44
2016,93,Administración financiera y tributaria,,,1268.0,2060.25
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,542.0,1540.76
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,726.0,519.49
2016,92,Servicios de carácter general,,,285402.0,290872.74
2016,92,Servicios de carácter general,9204,Servicios Centrales,279272.0,285230.93
2016,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,921.0,668.0
2016,92,Servicios de carácter general,9206,Recursos Humanos,2618.0,3475.81
2016,92,Servicios de carácter general,9201,Gabinete de Alcaldía,507.0,192.77
2016,92,Servicios de carácter general,9203,Secretaría General,1226.0,895.52
2016,92,Servicios de carácter general,9202,Gabinete de Prensa,858.0,409.71
2017,13,Seguridad y movilidad ciudadana,,,154221.0,202915.85
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,154221.0,202915.85
2017,15,Vivienda y urbanismo,,,10276.0,23004.5
2017,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,3999.0,11956.2
2017,15,Vivienda y urbanismo,1501,Servicios,1958.0,1690.21
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,3897.0,8880.03
2017,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,422.0,478.06
2017,17,Medio ambiente,,,144.0,233.67
2017,17,Medio ambiente,1700,Administración general del medio ambiente,144.0,233.67
2017,33,Cultura,,,10518.0,5525.72
2017,33,Cultura,3340,Promoción cultural,7590.0,4077.05
2017,33,Cultura,3330,Equipamientos culturales y museos,146.0,242.83
2017,33,Cultura,3322,Archivos,89.0,
2017,33,Cultura,3300,Dirección de área,298.0,786.25
2017,33,Cultura,3301,Administración general de cultura,2395.0,419.59
2017,32,Educación,,,1564.0,4011.64
2017,32,Educación,3202,Mejora de la enseñanza pública,85.0,1729.23
2017,32,Educación,3200,Administración general,1479.0,2282.41
2017,23,Servicios sociales y promoción social,,,3008.0,4992.61
2017,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,936.0,463.9
2017,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,862.0,2943.06
2017,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,668.0,1248.55
2017,23,Servicios sociales y promoción social,2311,Atención primaria,542.0,337.1
2017,34,Deporte,,,14822.0,13801.07
2017,34,Deporte,3401,Administración general de deportes,2530.0,1349.47
2017,34,Deporte,3423,Actividades deportivas CEM Estruch,4849.0,6371.12
2017,34,Deporte,3421,Actividades deportivas CEM Sagnier,7258.0,6051.59
2017,34,Deporte,3400,Dirección de área deportes,185.0,28.89
2017,93,Administración financiera y tributaria,,,1796.0,1524.49
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,1172.0,1470.93
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,624.0,53.56
2017,92,Servicios de carácter general,,,302293.0,410579.75
2017,92,Servicios de carácter general,9204,Servicios Centrales,297060.0,404414.4
2017,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,802.0,
2017,92,Servicios de carácter general,9206,Recursos Humanos,2555.0,3697.22
2017,92,Servicios de carácter general,9201,Gabinete de Alcaldía,232.0,139.28
2017,92,Servicios de carácter general,9203,Secretaría General,1032.0,98.42
2017,92,Servicios de carácter general,9202,Gabinete de Prensa,209.0,1291.44
2017,92,Servicios de carácter general,9209,Logística,18.0,59.5
2017,92,Servicios de carácter general,9208,Organización,201.0,355.32
2017,92,Servicios de carácter general,9250,Atención a los ciudadanos,128.0,390.27
2017,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,56.0,133.9
2018,13,Seguridad y movilidad ciudadana,,,142018.0,144145.26
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,142018.0,144145.26
2018,15,Vivienda y urbanismo,,,23437.0,18598.71
2018,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,11322.0,10251.23
2018,15,Vivienda y urbanismo,1501,Servicios,2021.0,1743.27
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,9766.0,6354.14
2018,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,328.0,250.07
2018,17,Medio ambiente,,,148.0,
2018,17,Medio ambiente,1700,Administración general del medio ambiente,148.0,
2018,33,Cultura,,,5776.0,6330.31
2018,33,Cultura,3340,Promoción cultural,4242.0,5280.98
2018,33,Cultura,3330,Equipamientos culturales y museos,287.0,332.33
2018,33,Cultura,3322,Archivos,510.0,200.84
2018,33,Cultura,3300,Dirección de área,242.0,188.97
2018,33,Cultura,3301,Administración general de cultura,495.0,327.19
2018,32,Educación,,,2620.0,2886.76
2018,32,Educación,3202,Mejora de la enseñanza pública,212.0,1491.0
2018,32,Educación,3200,Administración general,2408.0,1395.76
2018,23,Servicios sociales y promoción social,,,4253.0,3841.83
2018,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,414.0,707.94
2018,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,2444.0,1653.37
2018,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,996.0,1175.56
2018,23,Servicios sociales y promoción social,2311,Atención primaria,399.0,304.96
2018,34,Deporte,,,13655.0,16844.79
2018,34,Deporte,3401,Administración general de deportes,854.0,1861.41
2018,34,Deporte,3423,Actividades deportivas CEM Estruch,6396.0,6953.71
2018,34,Deporte,3421,Actividades deportivas CEM Sagnier,6405.0,8029.67
2018,93,Administración financiera y tributaria,,,1746.0,136.0
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,1746.0,136.0
2018,92,Servicios de carácter general,,,366227.0,322022.25
2018,92,Servicios de carácter general,9204,Servicios Centrales,364995.0,318615.07
2018,92,Servicios de carácter general,9206,Recursos Humanos,1067.0,3407.18
2018,92,Servicios de carácter general,9201,Gabinete de Alcaldía,165.0,
2019,13,Seguridad y movilidad ciudadana,,,185124.0,144840.06
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,185124.0,144840.06
2019,15,Vivienda y urbanismo,,,19609.0,15718.49
2019,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,10415.0,5150.31
2019,15,Vivienda y urbanismo,1501,Servicios,1744.0,2326.09
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,7216.0,8107.62
2019,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,234.0,134.47
2019,17,Medio ambiente,,,109.0,226.72
2019,17,Medio ambiente,1700,Administración general del medio ambiente,109.0,226.72
2019,33,Cultura,,,7187.0,9560.02
2019,33,Cultura,3340,Promoción cultural,5503.0,8533.34
2019,33,Cultura,3330,Equipamientos culturales y museos,477.0,474.0
2019,33,Cultura,3322,Archivos,201.0,
2019,33,Cultura,3300,Dirección de área,603.0,
2019,33,Cultura,3301,Administración general de cultura,403.0,552.68
2019,32,Educación,,,2786.0,3319.94
2019,32,Educación,3202,Mejora de la enseñanza pública,1395.0,1760.04
2019,32,Educación,3200,Administración general,1391.0,1559.9
2019,23,Servicios sociales y promoción social,,,4121.0,4908.05
2019,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,528.0,2817.44
2019,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,1985.0,341.06
2019,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1393.0,1749.55
2019,23,Servicios sociales y promoción social,2311,Atención primaria,215.0,
2019,34,Deporte,,,15594.0,14514.55
2019,34,Deporte,3401,Administración general de deportes,1141.0,2073.26
2019,34,Deporte,3423,Actividades deportivas CEM Estruch,7180.0,4343.93
2019,34,Deporte,3421,Actividades deportivas CEM Sagnier,7273.0,8097.36
2019,93,Administración financiera y tributaria,,,97.0,241.3
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,43.0,95.92
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,54.0,145.38
2019,92,Servicios de carácter general,,,373029.0,338872.95
2019,92,Servicios de carácter general,9204,Servicios Centrales,368859.0,333002.85
2019,92,Servicios de carácter general,9206,Recursos Humanos,3184.0,2981.86
2019,92,Servicios de carácter general,9202,Gabinete de Prensa,327.0,326.08
2019,92,Servicios de carácter general,9208,Organización,174.0,630.48
2019,92,Servicios de carácter general,9250,Atención a los ciudadanos,351.0,944.16
2019,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,134.0,987.52
2020,13,Seguridad y movilidad ciudadana,,,115992.0,159385.08
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,115992.0,159385.08
2020,15,Vivienda y urbanismo,,,9600.0,6760.78
2020,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,1800.0,1972.42
2020,15,Vivienda y urbanismo,1501,Servicios,1500.0,
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,6300.0,4788.36
2020,33,Cultura,,,5040.0,3300.18
2020,33,Cultura,3340,Promoción cultural,5040.0,3300.18
2020,23,Servicios sociales y promoción social,,,2604.0,1698.33
2020,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,2604.0,1698.33
2020,34,Deporte,,,10920.0,4173.68
2020,34,Deporte,3423,Actividades deportivas CEM Estruch,4020.0,2216.39
2020,34,Deporte,3421,Actividades deportivas CEM Sagnier,6900.0,1957.29
2020,92,Servicios de carácter general,,,380280.0,355325.37
2020,92,Servicios de carácter general,9204,Servicios Centrales,380280.0,355325.37
2021,13,Seguridad y movilidad ciudadana,,,167000.0,170193.76
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,167000.0,170193.76
2021,15,Vivienda y urbanismo,,,19550.0,9157.42
2021,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,5000.0,2499.31
2021,15,Vivienda y urbanismo,1501,Servicios,5290.0,
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,9260.0,6658.11
2021,33,Cultura,,,3130.0,5549.58
2021,33,Cultura,3340,Promoción cultural,3130.0,5549.58
2021,23,Servicios sociales y promoción social,,,6000.0,2014.37
2021,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,6000.0,2014.37
2021,34,Deporte,,,7500.0,12444.67
2021,34,Deporte,3423,Actividades deportivas CEM Estruch,3750.0,7354.57
2021,34,Deporte,3421,Actividades deportivas CEM Sagnier,3750.0,5090.1
2021,92,Servicios de carácter general,,,371561.0,550577.61
2021,92,Servicios de carácter general,9204,Servicios Centrales,371561.0,550577.61
2022,13,Seguridad y movilidad ciudadana,,,149516.0,172519.96
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,149516.0,172519.96
2022,15,Vivienda y urbanismo,,,15728.0,23915.51
2022,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2350.0,10451.37
2022,15,Vivienda y urbanismo,1501,Servicios,6848.0,
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,6530.0,13464.14
2022,33,Cultura,,,5355.0,4467.14
2022,33,Cultura,3340,Promoción cultural,5355.0,4467.14
2022,23,Servicios sociales y promoción social,,,1825.0,1159.63
2022,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1825.0,1159.63
2022,34,Deporte,,,9765.0,21110.34
2022,34,Deporte,3423,Actividades deportivas CEM Estruch,5625.0,10670.59
2022,34,Deporte,3421,Actividades deportivas CEM Sagnier,4140.0,10439.75
2022,92,Servicios de carácter general,,,592634.0,514358.61
2022,92,Servicios de carácter general,9204,Servicios Centrales,592634.0,514358.61
2023,13,Seguridad y movilidad ciudadana,,,149516.0,30652.7
2023,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,149516.0,30652.7
2023,15,Vivienda y urbanismo,,,15728.0,6339.7
2023,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2350.0,1812.46
2023,15,Vivienda y urbanismo,1501,Servicios,6848.0,
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,6530.0,4527.24
2023,33,Cultura,,,5355.0,646.1
2023,33,Cultura,3340,Promoción cultural,5355.0,646.1
2023,23,Servicios sociales y promoción social,,,1825.0,2371.91
2023,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1825.0,2371.91
2023,34,Deporte,,,9765.0,5225.12
2023,34,Deporte,3423,Actividades deportivas CEM Estruch,5625.0,3023.54
2023,34,Deporte,3421,Actividades deportivas CEM Sagnier,4140.0,2201.58
2023,92,Servicios de carácter general,,,592634.0,142156.21
2023,92,Servicios de carácter general,9204,Servicios Centrales,592634.0,142156.21
